Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 5,Sez. 19,Sez. 46,Sez. 50,Sez. 51,Sez. 53,Sez. 54,Sez. 55,Sez. 56,Sez. 57,Sez. 61,Sez. 63,Sez. 64,Sez. 65,Sez. 67,Sez. 68,Sez. 69,Sez. 70,Sez. 71,Sez. 72,Sez. 73,Sez. 74,Sez. 76,Sez. 77,Sez. 78,Sez. 80,Sez. 81,Sez. 91,Sez. 99,Sez. 100,Sez. 101,Sez. 102,Sez. 103,Sez. 104,Sez. 105,Sez. 106,Sez. 115,Sez. 116,Sez. 117,Sez. 118,Sez. 128,Sez. 129,Sez. 130,Sez. 131,Sez. 132,Sez. 133,Sez. 134,Sez. 135,Sez. 136,Sez. 137,Sez. 188,Sez. 193,Sez. 204,Sez. 233
Partito Pensionati,1,1,MARTURANO Domenico,11,,,,,1,,,,1,2,,1,,,,,,1,,,,,,,,,,,1,,1,2,,1,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,2,TODESCHINI ZOCCHI Giorgio detto ZOCCHI,11,1,,1,,1,,,,,,,,,,2,,,1,,1,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,1
Partito Pensionati,1,6,CONCHIONE Ivo,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Partito Pensionati,1,16,TREVISAN Giuseppina,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,17,VASCOTTO Alessandro,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,3,BERTOLO Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,4,CHERSICLA Sergio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,5,CHIANDOTTO Andrea,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,7,DELLA PORTA Anna Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,8,FAGGIONATO Marcel,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,9,LANGELLA Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,10,LANZEROTTO Laura,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,11,MEDELIN Marino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,12,MINEN Claudio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,13,MINIUSSI Livio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,14,PIANTA Luciano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,15,SCAREL Angelina,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,18,ZORZENON Fabio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,26,1,0,1,0,2,0,0,0,1,3,0,1,0,0,2,0,0,2,0,1,0,1,0,0,0,0,1,0,1,2,1,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lista Civica Dipiazza,2,3,BARDUCCI Claudio,16,,,1,1,1,,2,,,,,,,,,,,,,1,1,,,1,,1,1,1,,,1,,1,,,,,,1,,,,1,,,,,,,,,,,1
Lista Civica Dipiazza,2,1,CANNATARO Alfredo,13,,,,1,,,,,,1,,3,,,,1,,,1,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,3,,,,,
Lista Civica Dipiazza,2,10,SINKOVIC Raffaele,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,4,,1,2,,,,,,,,,,,,,
Lista Civica Dipiazza,2,5,DEGRASSI Davide,7,,,,1,,,,,,,,,,,,,,1,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,
Lista Civica Dipiazza,2,6,MIHAILOVIC Ljubica detta VIOLETTA,7,,,,3,,,,,,,,,,,,,,,2,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,17,DI CERBO Raffaele,7,,2,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,,,,,,,,
Lista Civica Dipiazza,2,16,RUGO Riccardo,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,2
Lista Civica Dipiazza,2,11,STOCH Aron,5,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,,,,,,,,
Lista Civica Dipiazza,2,13,PIERINI Angelo,5,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1
Lista Civica Dipiazza,2,4,TREBBI Alessio,4,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,9,ROSSI Giorgio,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,1,,,,
Lista Civica Dipiazza,2,14,NACCARI Camillo,4,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,15,GHERSINICH Patrizia,4,,,,,,,,,2,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,2,PANTALEO Daniela,3,,,,,1,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,7,LA MACCHIA Renata,3,,,,,1,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,12,BOGLIOLO Silvana,3,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,8,COLAVITTI Manuela,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,101,0,2,1,6,3,0,2,1,4,4,2,6,0,2,0,3,0,1,4,4,2,1,5,1,0,2,1,1,2,2,1,1,2,0,0,0,0,7,2,5,2,0,1,2,0,3,0,2,4,1,1,1,0,4
La Destra - Forza Nuova,3,3,CONTE Denis,15,1,,,,,,1,,2,1,,,1,,,,,1,,1,,,1,,1,,,,1,,,,,,,,,,,,1,,,1,1,,,,,,,1,,
La Destra - Forza Nuova,3,2,SORRENTINO Felice,7,,,,1,,,,,1,,,,1,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,1
La Destra - Forza Nuova,3,11,BONIFACIO Isabella,7,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,1,,,,,,,,,3
La Destra - Forza Nuova,3,7,NORBEDO Dino,6,,1,,,,,1,,,,,,,2,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,10,MEDIZZA Franco,5,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,,,,,,,,,,,,,,,,1,,,
La Destra - Forza Nuova,3,1,NEAMI Francesco,4,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,5,PELLIELO Mauro,4,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,
La Destra - Forza Nuova,3,8,CECCHINI Roberto,4,,,,,1,1,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,12,SURACI Antonello,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,4,CEMBALO Giorgio,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
La Destra - Forza Nuova,3,6,FABBRI Ugo,2,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,9,CEPPI Cristiano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,13,CATTALAN Alessia,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,60,1,1,0,1,2,2,3,0,4,1,1,0,2,2,1,0,0,2,1,1,0,0,2,0,1,1,1,1,2,0,0,0,3,0,1,0,1,5,2,0,1,0,0,1,4,0,3,0,0,0,1,1,0,4
UDC,4,1,TURCINOVICH Paolo,62,6,2,,,,,,1,1,,,1,,,3,,,,,,2,1,,2,,,,,1,4,,,13,3,,,8,4,,,,,5,,1,,,,,2,,1,,1
UDC,4,17,SILLITTI Giuseppe,32,,,,,1,10,3,,,,,,,,1,,1,,1,,,2,,,1,1,1,2,,,,,1,4,,,,,,,,,1,,,,,,,1,,,1,
UDC,4,7,DIVO Massimo,13,2,,,,,,,,,,,1,,1,,,,,,,,,,,,1,1,,,,,,,,,,,2,,5,,,,,,,,,,,,,,
UDC,4,5,BUOMPANE Lorenzo detto LORENZ,12,,,,,3,,,,,,,,,,1,,,,,,,,,,1,,,,1,,,,,,,,,1,,,,,,,1,,,,,,1,3,,
UDC,4,8,FAVRETTO Maurizio,11,,,,,,,,,,1,2,,,,1,,,1,2,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,2,,
UDC,4,12,LOMBARDI Antonio,9,1,,,,,,,,,,,,1,,,,,,,1,,,,,,,1,,,,,,,,,,,,,1,,,,,,,1,1,,,,2,,
UDC,4,9,FICCAROLI Debora,6,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,3,,,,,,,,,,,,,,,1,,,,,,,,,
UDC,4,2,BENEDETTI Paolo,5,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,
UDC,4,3,BERNICH Roberto,5,1,,,,,1,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
UDC,4,16,RAVALICO Davide,5,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,2,,,,,,,,,,1,,,,,,,
UDC,4,4,BRACCO Nicholas,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
UDC,4,6,DELLUNIVERSITA' Annamaria,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,10,IANDIORIO Maria,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,13,MORO Margherita,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
UDC,4,14,PRIBAZ Aurora,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
UDC,4,15,RADOVINI Lucina,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
UDC,4,11,LA TERRA MAGGIORE David,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,166,10,2,0,1,4,11,3,1,1,1,2,3,1,1,6,0,2,1,3,2,3,4,4,2,2,4,4,2,2,7,0,0,14,9,1,0,10,7,0,6,1,0,6,0,3,2,2,1,1,3,1,8,1,1
Un'Altra Trieste,5,17,SILVARI Paolo,40,3,1,,,,3,,1,,,,,,3,,1,,,,1,,,4,,1,2,9,1,1,2,,,,1,,,,1,1,,,,1,,,,,,1,,1,,,1
Un'Altra Trieste,5,6,CLUN Francesco,39,,3,,3,1,,1,,2,,2,1,3,1,,1,,,,,,,2,,1,1,,2,2,,,2,,,1,,,,,,,,,,1,2,,3,1,,2,1,,
Un'Altra Trieste,5,13,IANNUCCI Guido,38,,3,,,,,,,,1,1,,,,3,4,1,1,,3,3,,3,,1,,1,2,,1,,,,,,,,,,2,,1,1,1,,1,2,1,1,,,,,
Un'Altra Trieste,5,19,SULLI Bruno,23,,1,1,,1,,1,,,,,1,,,,1,,,1,,,,,1,1,,2,2,,,1,,,,,,,,2,,,,,1,,,4,,1,1,,,,
Un'Altra Trieste,5,1,ANTOLLI Gianfranco,22,,,,,,,,1,,,,,1,2,,4,1,,3,,,,,,1,,1,,1,,,,,,1,,3,1,,,,,,,,,,,2,,,,,
Un'Altra Trieste,5,7,COLUSSI Cristina,19,,,1,,3,,,,1,1,,,,,,,,,,,5,,1,,,,2,,,,1,1,,,,,,,,,1,,2,,,,,,,,,,,
Un'Altra Trieste,5,8,DELLA TORRE Marina,15,,,1,,,,1,1,,,,,,,4,,,,1,1,1,,,,,,1,,,,,,1,,,,,,,,1,,,,,,,,,,2,,,
Un'Altra Trieste,5,4,BRANDOLIN Lucio,14,1,1,,,2,1,1,1,,1,,,,,,,,,,,,,,,1,1,1,,1,2,,,,,,,,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,11,GAZZEA Daniela,14,1,,,,1,1,,1,,,,,,,,,,1,,,,,,,1,,1,,,,1,,1,,,1,2,,,,,,1,,,,,,,,,1,,
Un'Altra Trieste,5,14,LEO Andrea,13,,,2,,,,,,,,,,,,,1,,,,,4,,,,,1,,,,1,1,2,,,,,1,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,20,VUSIO Bruno,12,,,,1,,,,1,,,,,,1,,1,,,,,,,,,1,,,,1,1,,,,,,,,,2,,,1,,,,,,,,,1,1,,
Un'Altra Trieste,5,18,SISINO Carmelo,11,,,,3,,,,,,,,1,,1,2,,,,,,,,,,,,,,,,,,3,,,,,1,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,3,BENVEGNU' Massimiliano,10,,,,,,,,,,,,,,,1,,,,1,1,1,,,,2,2,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,
Un'Altra Trieste,5,5,BRUSCAINI Tiziano,9,,,,,2,,,,,,,,,4,,,,,,1,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,10,FIERRO Manuel,9,,1,,,1,,,,,4,,,1,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,12,HAGER Luciano,9,,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,4,,,
Un'Altra Trieste,5,9,FICHERA Paolo,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,1,,,,1,,,2,,,,,,,,1,,,,,
Un'Altra Trieste,5,15,LUBIS Daniela,2,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,16,LUGNANI Luca,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,
Un'Altra Trieste,5,2,APOLLINARI Fabio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,309,5,10,5,7,12,5,4,6,3,7,4,3,5,12,10,14,2,2,6,9,15,0,10,1,10,8,19,7,7,9,5,6,6,2,2,1,6,5,5,2,4,3,5,3,1,3,7,4,7,1,10,3,0,1
La Tua Trieste Comitati Di Quartiere,6,1,DEPANGHER Carlo,9,,,,,,2,,2,,,,,,,,,,,,,1,,,,,,,,,,2,,,,,1,1,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,2,ATTINA' Giovanni,4,,,,,,1,,,1,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,9,GIOMBI Alessandro,2,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,4,CIACCHI Odilia,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,16,SANTAROSSA Romano,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,3,BREZIN Rodolfo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,5,DI PIERRO Mario,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,6,DITANO Fiorella,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,7,FILI Guerino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,8,FLORIO Micaela,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,10,HROVATIN Fulvio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,11,KOCEVAR Marina,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,12,LINARDON Lauro,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,13,MILOTIC Silvano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,14,QUAGLIARELLA Corrado,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,15,SANCIN Nadja,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,17,SUMAN Franco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,18,ZAHAR Mario,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,19,ZIMMERMAN Rosetta Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,17,0,0,0,1,0,3,0,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Trieste Citt� Metropolitana,7,8,LESA Franco,13,,,,,,,,,,,,,,,,,,,,1,,,,1,6,,,,1,,,,,,,2,,,,,,,,,,,,,,,,1,,1
Trieste Citt� Metropolitana,7,5,FIORE Stefania,12,,,,,,,,,,,,,,,,,,1,,5,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,1,,1,,,
Trieste Citt� Metropolitana,7,13,RUMIZ Luca,12,,,,,,,,,,1,,,1,,1,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,
Trieste Citt� Metropolitana,7,1,BORGHI Elisabetta,10,,,1,,,,,,1,,,,,,,,,1,,,,,,,1,2,,1,,,,,,,,,,,,,,,,,,,1,,,,1,1,,
Trieste Citt� Metropolitana,7,3,DEROSSI Alessandra,10,,1,,,,,,,,,,,,1,,,,,,2,,,,,,,1,,,,,,1,,,,,,,,,,,,2,,1,1,,,,,,
Trieste Citt� Metropolitana,7,6,IORI Dina,5,,,,,,,,,,,,,,3,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,14,TRAMARIN Patrizia,5,,,1,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1
Trieste Citt� Metropolitana,7,4,DIEGO Michele,4,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,
Trieste Citt� Metropolitana,7,11,RAFFELLINI Julia,4,,,,,,,,,,,,,,,,,,,,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,2,CILLO Donatella,3,,,,,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,10,PETROSINO Alessio,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,12,RIGOTTI Elisabetta,2,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,9,MARSETTI Raffaele,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Trieste Citt� Metropolitana,7,7,KRALJ Nadia,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,84,0,1,2,0,0,1,0,0,2,1,3,1,2,4,1,0,0,5,3,10,2,0,0,1,9,2,1,2,2,3,1,0,1,0,0,2,0,1,0,0,0,0,0,1,6,1,3,2,1,0,2,2,0,3
Liberta' Civica - Cittadini Per Trieste,8,6,CORSO Marcello,38,,,1,,,,,,13,2,12,,1,1,,,1,,,,,,,,,,,2,1,,,,,,,1,,,,,,,,1,,,,,,,2,,,
Liberta' Civica - Cittadini Per Trieste,8,1,ABBA' Marina,34,,,,,,,,,2,,1,,2,12,3,,1,,2,,1,,,,1,2,3,,,,,,,2,,,,,,1,,,,,,,,,,,,1,,
Liberta' Civica - Cittadini Per Trieste,8,12,KARLSEN Patrick,27,,1,1,,2,3,,,,3,,,,,2,4,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,1,1,1,1,4,,,,
Liberta' Civica - Cittadini Per Trieste,8,8,FANNI CANELLES Manuel,26,1,1,,,1,,1,,1,2,1,,1,1,,,,,1,1,1,,,1,,1,1,,,1,1,,,,,,,,,1,,,,1,,,,,2,1,,,,3
Liberta' Civica - Cittadini Per Trieste,8,3,BENEDETTI Tommaso,19,,,,,,,,1,,1,,,,1,,,,,,,2,,1,,,1,,,,1,,,,1,5,,,,1,,,,,,,,,,,1,,,,3
Liberta' Civica - Cittadini Per Trieste,8,10,GALLESE Antonello,15,,,1,1,1,,,,6,,,,,2,1,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,11,GERIN Fabio,14,,,,,,,,,,,,2,,,,1,,1,,1,,,,,,,,2,1,,,,1,,,,,,,,,,1,,,,,,3,,1,,,
Liberta' Civica - Cittadini Per Trieste,8,9,FRONTALI Eliana,13,,,,,1,,,,,,,,,2,,2,,,1,,,,,,,,,,1,,,,,,,1,,,,2,,,,,,,,3,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,2,ATTRUIA Stefano,10,,,2,,,,,,,,,,1,,,,,,,,,,2,,,,,1,,,1,,1,,,,,1,,,,,,,,,,,,,,1,,
Liberta' Civica - Cittadini Per Trieste,8,4,CHIANCONE Alfonso,9,,,,,,1,1,,,2,,,,,,3,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Liberta' Civica - Cittadini Per Trieste,8,7,DE BASEGGIO Pietro,9,,,,,,1,,1,,,,1,,,,,,,2,,,,,,1,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,14,SKAMPERLE Patrizia,9,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,2,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,15,STIVANIN Luciano,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,,,,,,,1,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,16,VALDEMARIN Ileana,5,,,,,1,,,,,,,,,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,5,COCOLET Luca,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,13,PECCHIARI Fabio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,236,1,2,5,1,6,5,2,2,22,10,14,3,5,21,6,10,2,2,6,2,5,0,3,1,2,12,6,5,3,2,4,0,3,8,6,5,1,1,1,5,1,0,1,2,0,2,2,4,6,6,3,2,0,7
Futuro E Liberta',9,1,VIVARELLI MENIA Francesca,35,,3,2,,,1,5,2,,,,,,2,,3,,1,,,1,,,,,,2,2,,,,,1,,,,,,,,1,,,1,2,,1,4,,,1,,,
Futuro E Liberta',9,11,FERRANTI Mauro,19,,9,,,1,,,,,,,,,,,1,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,2,,1,2,,1,,,,
Futuro E Liberta',9,4,BRIGANTI Alessio,12,,,,,,1,,,,,,,,,,,1,,,1,,,,,2,,,,1,3,,,,,,,,2,,,,,,,,,1,,,,,,,
Futuro E Liberta',9,7,DEL PRETE Adriano,12,,,,,,1,1,,,,,,,1,2,,1,,,,,1,,,,,1,,,,,,,,1,,,,1,,,,,,,,1,,,1,,,,
Futuro E Liberta',9,5,BULGARELLI Maria Cristina,9,,,,,,1,,,,,,,,1,,,,,,,1,2,1,,,1,,,,,,,,,,,,,,,,,,,,,,,2,,,,,
Futuro E Liberta',9,2,SOSSI Enzo,8,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,1,1,1,,,,,,,1
Futuro E Liberta',9,16,ROSSONE Emanuela,7,,,,,,,,,1,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,1,,,
Futuro E Liberta',9,17,SFREDDO Fabio,7,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,2,,,,,,,1
Futuro E Liberta',9,18,TRAVAN Alessandro,6,,4,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,19,VANIA Ignazio,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,2,,,,,,,,1,,,,,,,,,,,,,,
Futuro E Liberta',9,14,MORABITO Santo,5,,,,,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
Futuro E Liberta',9,12,FRAMALICO Matteo,4,,,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Futuro E Liberta',9,8,DE NICOLO Damiano,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,
Futuro E Liberta',9,9,DOBRIGNA Andrea,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,3,BIDOLI Alberto,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,10,DORLIGO Doriana,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Futuro E Liberta',9,6,CUOMO Pasquale,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,13,GASPARINI Edda,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,15,POLLANZ Franco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,136,1,17,2,0,1,8,9,4,1,0,0,0,0,4,2,6,2,2,2,1,2,3,2,0,2,1,4,4,2,4,1,2,3,0,1,0,1,2,1,4,1,1,0,2,5,3,7,6,4,2,2,0,0,2
PD,10,2,DESSARDO Andrea,196,,4,8,7,10,3,,,4,2,4,3,13,6,13,6,5,7,4,5,1,,4,2,,2,,1,,4,,1,1,,,,,,1,2,,3,1,6,9,12,6,6,19,7,1,1,,2
PD,10,16,PIGNATARO Roberto,58,,,3,,3,,1,,3,,1,1,2,1,,2,,,2,,2,1,2,2,,3,,,2,1,,4,7,,,,,3,,3,2,1,,1,,,2,,,2,1,,,
PD,10,17,ZOPPOLATO Marisa,54,,2,2,1,1,5,,,1,1,,2,,,,1,,1,3,,,,2,1,3,1,1,,1,1,,,1,3,,,,,1,2,2,,,1,,1,2,7,,4,,,,
PD,10,19,SLAMA Boris,52,,,,,,1,,1,,,1,,,1,1,1,,3,,,3,1,3,,,2,9,1,1,,5,9,2,,,,1,2,,,,,,,,,2,,1,1,,,,
PD,10,13,PONTI Claudia,51,2,,,,,1,,,,1,,,,1,2,1,,,,,5,3,5,1,1,6,4,2,,,4,2,3,1,2,,,,,,1,,,,,,2,,1,,,,,
PD,10,10,LEGHISSA Fabio,34,,,,,2,,,,2,1,,,,6,,2,2,,1,2,,1,1,,,,,,,,1,,,,,,,,,1,,,3,1,3,1,1,,2,,1,,,
PD,10,11,ORLANDINI Marzia,31,,,5,,,,1,,,,,,1,,,1,1,,,,,,,,2,,1,,,,1,1,,,,,,4,,,,,,1,,6,3,,,,,3,,
PD,10,7,MERCANDEL Valentina,30,2,,1,,,,,,,1,1,,,,,,1,3,,,6,,,,,1,1,,,,1,,1,,,,,1,,2,,,,3,,,,1,1,,,,,3
PD,10,4,DODINI Silvio,20,1,,,,,,,,,2,,,1,,,1,1,,,,1,1,,,2,,,1,1,,,,,,,,,,,2,1,,,,,,,,3,,,2,,
PD,10,5,MEJAK Michela,19,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,1,,,,,1,,,,,,,,,1,,,,11,2,,,,,,,,
PD,10,12,ONORATI Salvatore,18,,,,,,,,,,,,3,1,,2,1,,,1,3,,,1,1,2,,,,,,,1,,,,,,,,,,,,,1,,,,1,,,,,
PD,10,18,PITTONI Marino,13,,,,1,,,1,,,,,,,,,,,2,,,2,,,,1,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,1,,2
PD,10,1,CHERIN Marisa,12,,,,,,1,,,,2,,2,,,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,1
PD,10,8,GUAIANA Marcello,12,,,,2,1,,,,1,2,,,,2,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,
PD,10,20,UMARI Giorgio,12,1,,,,,,1,,,,,,,,1,1,,,,,,,,,,,1,1,,,,,,,,,,2,,,,1,,1,,,1,,1,,,,,
PD,10,6,GREGORI Luca,10,,,,,3,,,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
PD,10,14,PARISI Giuliano,8,,1,,1,2,,,,1,,1,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,
PD,10,3,FARES Mouna,7,,,1,,,,,,,,,,1,,,,,,,,,1,,,,,1,,,,,1,,,,,,,,,,,1,,,1,,,,,,,,
PD,10,9,MORENO Angela Ramona,7,,,,,,,,,1,,1,,,,,,,,1,,,,,,,,,,1,,,,1,,,,,,,,,,,1,,,,1,,,,,,
PD,10,15,VIDALE Gianna,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
,,,TOTALE,645,6,7,21,12,22,12,4,6,14,12,9,11,19,17,19,18,10,16,12,12,20,9,18,8,12,15,19,6,7,7,12,22,16,4,2,0,1,12,2,12,7,5,7,16,24,23,20,15,31,14,4,8,0,8
Federazione Della Sinistra,11,13,SIBELIA Claudio,28,,,,,,1,,1,,1,,,,,1,,,,,,2,1,,,1,1,3,,,,1,2,2,1,3,,,1,,1,,,,2,,,,,,,1,1,,1
Federazione Della Sinistra,11,12,PIERRI Ugo (indipendente),27,,,1,,1,,,,1,1,1,2,,,,3,,,,1,2,2,,,,2,1,1,,,,,,,,,,1,,1,,,2,,1,,,1,,1,1,,,
Federazione Della Sinistra,11,2,SANTI Tullio,23,,,,,2,,,,2,,5,3,2,,,4,2,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,
Federazione Della Sinistra,11,15,URSINI Gianni,20,,,,,1,1,1,1,2,,1,,,,1,1,,,1,,,,,,,,,,1,,,,,,,,2,,1,1,,,2,,,2,,,,,1,,,
Federazione Della Sinistra,11,1,GRANDO Graziano,18,,,,,,,,,,,1,,1,,,,,,,1,,,,,2,,,,,,1,,3,,,,,3,,,,2,2,1,,,,,,,1,,,
Federazione Della Sinistra,11,4,GARCIA Carolina Beatriz,15,,,,,1,,,1,,,,,,,,1,,1,,1,,,,,,,1,,,,,4,1,,,,,,1,,1,1,,,,,,,,,1,,,
Federazione Della Sinistra,11,14,TULL Gabriella,14,,,,,,,1,,,,1,1,,,,,,,,,,,1,,1,1,,,4,,,,,,,,,,1,,,,,,,,,,1,2,,,,
Federazione Della Sinistra,11,9,MASE' Alma,13,,,1,1,,,,,,,,,,,,,,,,2,,,,,3,1,,,,,,,1,,,,,,2,,,,,,,,,,1,,,1,,
Federazione Della Sinistra,11,11,PFEIFER Helga Maria,9,,,,,2,,,,,,,,,1,,1,,,1,2,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Federazione Della Sinistra,11,6,LA PORTA Milena,8,,,,,,,1,,,,1,,,,,,1,,,1,,,,,,,,,,,,1,,,,1,,,,,,,,2,,,,,,,,,,
Federazione Della Sinistra,11,19,ZIVEC Katja,8,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,1,,,,,,,1,,,,,,3,,,,,,,,,,
Federazione Della Sinistra,11,3,FRATTE SIST Nadia,3,,1,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,5,KOMEL Luciano,3,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Federazione Della Sinistra,11,8,MARTINUZZI Susanna,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,