Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 1,Sez. 4,Sez. 7,Sez. 11,Sez. 12,Sez. 17,Sez. 18,Sez. 27,Sez. 29,Sez. 30,Sez. 31,Sez. 32,Sez. 33,Sez. 35,Sez. 37,Sez. 38,Sez. 45,Sez. 48,Sez. 82,Sez. 83,Sez. 84,Sez. 86,Sez. 87,Sez. 90,Sez. 92,Sez. 93,Sez. 94,Sez. 95,Sez. 97,Sez. 98,Sez. 157,Sez. 158,Sez. 185,Sez. 189,Sez. 190,Sez. 191,Sez. 215,Sez. 216
Partito Pensionati,1,1,FERONE Luigi,4,,,1,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
Partito Pensionati,1,15,MARTURANO Francesco,3,,,,,,,1,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Partito Pensionati,1,2,TODESCHINI ZOCCHI Giorgio detto ZOCCHI,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,
Partito Pensionati,1,7,DE STEFANO Rosa,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Partito Pensionati,1,3,AGRESTA Oronzo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,4,BOBBERA Agostino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,5,BUONAVITACOLA Domenico,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,6,CONCHIONE Albano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,8,DI LIETO Concetta,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,9,DIOMEI Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,10,FAGANELLO Anna Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,11,DI LIETO Giacinto,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,12,IACCARINO Roberto,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,13,LAURENCIG Rino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,14,LENA Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,16,MEDELIN Marino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,17,SCAREL Angelina,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,18,TASSINATO Claudio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,19,VASCOTTO Maria Luisa,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,10,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1
Lista Civica Dipiazza,2,1,GRILLI Carlo,64,,2,8,3,1,1,,2,1,3,2,3,2,2,2,1,1,,,4,1,,2,,3,1,3,3,,2,,2,1,2,,2,,4
Lista Civica Dipiazza,2,14,BRESCELLI Bruno,33,,,,3,,,,,,,,,,1,,,,,1,,,,,,1,21,4,1,,,,,1,,,,,
Lista Civica Dipiazza,2,9,ROCCO Tito,11,,,2,,1,,,,,,,,,,,,,2,1,,,,,,,,,1,1,,1,1,,1,,,,
Lista Civica Dipiazza,2,3,BRESSAN Federico,10,,,,,1,,,,1,,,,,,,,,,,,,,1,,,,4,,,1,,,1,1,,,,
Lista Civica Dipiazza,2,2,PANTALEO Daniela,5,,,,,,,,,,,2,,,,,,1,1,,,,,,,,,,,,,,,,,,,1,
Lista Civica Dipiazza,2,10,SPAGNUOLO Tiziano,5,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,2,
Lista Civica Dipiazza,2,15,D'ARGENIO Giuseppe,5,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,3,,,,,,,,,
Lista Civica Dipiazza,2,4,TREBBI Alessio,4,,,,,,,,,,,,1,,,,,,,2,,,,,,,,1,,,,,,,,,,,
Lista Civica Dipiazza,2,16,LEONE Fabrizio,3,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,7,LA BELLA Francesco,2,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,12,SKERJAN Luciano,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
Lista Civica Dipiazza,2,5,BLASKOVIC Sergio,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Lista Civica Dipiazza,2,8,DEGRASSI Davide,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Lista Civica Dipiazza,2,11,GAZZANEO Roberto Salvatore,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,13,FASANO Sergio,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,6,GHERDOL Igor,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,148,1,3,11,6,3,1,0,3,2,3,4,5,2,3,2,1,2,5,5,5,1,2,3,0,4,22,12,5,4,4,4,3,3,4,0,2,4,4
La Destra - Forza Nuova,3,3,BENVENUTI Giuliano,8,,,,,,,,,,,,,,,,1,2,,1,,1,,,,1,1,,,,,,,,,,,1,
La Destra - Forza Nuova,3,5,FABBRI Ugo,5,,,1,,,,,1,,,,,,,,,,,1,,,,1,,,,,,,,,,,1,,,,
La Destra - Forza Nuova,3,7,DI CENTA Raffaella,4,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,
La Destra - Forza Nuova,3,2,BOTTIZER Cristiano,3,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,1,,
La Destra - Forza Nuova,3,8,STANCO Erica,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,9,VALLEPULCINI Gianfranco,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,10,PIZENT Roberto,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,12,MODUGNO Monica,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
La Destra - Forza Nuova,3,1,PLET Stefano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,4,GRATTAGLIANO Walter,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,6,GOGLIA Federico,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,11,FIFACO Roberto,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,13,NOVELLO Alessandro,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,24,0,0,1,1,0,0,0,1,2,0,1,0,0,1,0,1,3,0,2,0,1,0,1,0,1,1,0,0,0,0,0,2,0,1,2,1,1,0
UDC,4,1,SASCO Andrea,37,,,1,,3,,1,,,,2,,,,1,4,,,2,,4,,1,,1,1,3,3,3,1,1,,,,,2,3,
UDC,4,2,GLERIA Luca,34,,,,,4,,,,,,,,,,1,,,1,3,,,1,1,,,,5,3,2,,2,1,,10,,,,
UDC,4,10,FERRARESE Franco,21,,,1,,,,,,,,2,,,,,,,1,,,1,,3,2,7,,,,,,,,,,,1,3,
UDC,4,8,FAVRETTO Maurizio,12,,,,1,,,,,,,,,1,,1,,,,,,,1,,1,1,,1,,,,,,1,,,2,2,
UDC,4,5,BORELLA Stefano,8,,,,,,,1,,,1,,,,,,,,,4,,,,,,,,,,,,,,,2,,,,
UDC,4,11,GALLINA Marino,4,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,2,,
UDC,4,14,MORO Margherita,4,,,1,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
UDC,4,6,BRACCO Nicholas,3,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,17,ZAPPADOR Dino,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,
UDC,4,12,HAGER Stefano,2,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,
UDC,4,15,PASCOLAT Luca,2,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,
UDC,4,4,BENEDETTI Paolo,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,7,DELLUNIVERSITA' Annamaria,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
UDC,4,13,MARINI Riccardo,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
UDC,4,3,BANDIERA Matteo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,9,FEDERICI Alessandro,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,16,SCIARRINO Italo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,133,0,0,3,2,7,0,2,0,0,1,4,4,1,1,3,4,1,2,9,1,5,2,5,7,9,1,11,6,5,1,4,1,2,13,0,8,8,0
Un'Altra Trieste,5,18,SINICO Andrea,33,,2,1,1,,,,,,,,1,,,2,,,,1,,1,1,,,,,3,,2,7,,,,,,3,5,3
Un'Altra Trieste,5,4,BRANDOLIN Lucio,31,,,1,,1,,,,,1,1,,,1,,,,,1,,1,7,3,,,,1,,11,,,,,,,,2,
Un'Altra Trieste,5,15,PELLARINI Andrea,28,,,,,3,2,1,,,1,1,1,,,,,,2,2,,1,,2,,2,,5,,,1,1,,,,,1,1,1
Un'Altra Trieste,5,7,DELLA TORRE Marina,19,,,4,1,,,,,,,,,,,,,,,,1,1,3,1,2,1,,2,1,,1,1,,,,,,,
Un'Altra Trieste,5,2,ANDRIANI Lorenzo,18,,1,,,,,,,,,,,1,2,2,,1,,,,1,,,,,,,2,1,1,1,,,,,2,2,1
Un'Altra Trieste,5,11,IANZA Marco,17,,,,,2,1,,,,,,,,,2,1,,,1,1,1,,1,1,1,,,,,,,,,,,2,3,
Un'Altra Trieste,5,3,BALDINI Raffaele,14,,1,1,1,1,,,,1,,,,,,,,1,1,1,,,,,,1,,1,2,1,,,1,,,,,,
Un'Altra Trieste,5,6,CASON Vanessa Antonella,13,,,,,,,,,,,,,,,1,,,,,2,,,,3,,,1,1,1,2,,,,,2,,,
Un'Altra Trieste,5,14,PASINI Feida,11,,,,,,,,,,,,,,,,,,,,1,1,,1,,5,1,,,,1,,,,1,,,,
Un'Altra Trieste,5,19,STENNI Marco,9,,1,1,,,,,1,2,,,1,,,1,,,,,,,,,,,,,,,,,,,,2,,,
Un'Altra Trieste,5,1,ALLEGRETTO Corrado,7,,,2,,2,,,,,,,1,,,,,,,,,,,1,,,,,1,,,,,,,,,,
Un'Altra Trieste,5,20,SULLI Elisabetta,7,,,,,,,2,,,,1,,,,,,,,1,1,,,1,,,,,,,,,,1,,,,,
Un'Altra Trieste,5,5,BRUSCAINI Tiziano,6,,,,,,,,,,,,,,,,,2,2,,,,,,,,1,,,,1,,,,,,,,
Un'Altra Trieste,5,8,FESTA Giuliano,6,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,3,,,,,,1,1,
Un'Altra Trieste,5,16,ROVATTI Claudia,6,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,
Un'Altra Trieste,5,17,SIFANNO Daniel,5,,,,3,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Un'Altra Trieste,5,10,HAGER Luciano,3,,,,,,,,,,,,,,,,,,2,,,1,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,9,GRIMALDI Francesco,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,12,JAJAC Giorgina Simonetta,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,13,PAPAGNI Marcantonio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,235,0,5,10,6,11,3,3,1,4,2,5,4,1,3,8,1,5,7,7,6,8,11,10,6,10,3,13,7,16,17,3,5,1,1,4,9,14,5
La Tua Trieste Comitati Di Quartiere,6,1,FOGAR Maurizio,28,,,2,,,,,,,1,1,,,,,1,,,2,,,,,,,1,4,1,1,2,,,2,3,2,1,3,1
La Tua Trieste Comitati Di Quartiere,6,15,SAI Elena,5,,,,,,,,,,3,,,,,,,,,,,,,,,2,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,4,BEVILACQUA Alena,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,,,
La Tua Trieste Comitati Di Quartiere,6,17,SONCINI Costantino,3,,1,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,2,ALTIN Bruno,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,6,CARBI Cristina,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,14,PORRO Maria,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
La Tua Trieste Comitati Di Quartiere,6,18,STAGNI Argeo,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,20,TURISINI Marco,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
La Tua Trieste Comitati Di Quartiere,6,3,ATTINA' Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,5,BONAZZA Roberto,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,7,CASTAGNA Verdiana,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,8,CASTIGLIONE Franco Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,9,DITANO Gianleonardo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,10,GULLINI Sergio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,11,MERCANDEL Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,12,MERCURI Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,13,MONTECALVO Fulvio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,16,SBAIZ Antonio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,19,TERMINI Daniela,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,44,0,1,2,0,0,0,0,0,0,4,1,0,0,0,0,1,0,0,2,0,1,0,0,1,2,2,5,1,2,3,0,0,2,4,3,3,3,1
Trieste Citt� Metropolitana,7,2,BELTRAME Chiara,29,,,,,,,2,,,,,2,1,,,2,3,6,2,2,1,,1,,,,1,,,,2,1,1,,1,,,1
Trieste Citt� Metropolitana,7,5,DEGLI INNOCENTI Sebastjan,26,,,1,,,,,,1,,,,,2,1,,,,,2,2,5,3,,1,1,,,3,,1,2,,,,1,,
Trieste Citt� Metropolitana,7,7,FLEGO Aldo,17,,,3,,,,,,,,,,,,,,,,2,1,,3,3,,,,,1,1,,,1,1,,,,1,
Trieste Citt� Metropolitana,7,15,TAMARO Andrea,13,,,,,,,,,,,,,,1,,,,,,,,,,,,3,,1,,2,,,,,,6,,
Trieste Citt� Metropolitana,7,6,DIEGO Michele,9,,,,,,4,1,,,,1,,,,2,,,,,,,,,,,,,1,,,,,,,,,,
Trieste Citt� Metropolitana,7,13,RICAMO Bruno,9,,,2,,,,,,,,,,3,1,,,,,,,,,,,,,,,1,,,2,,,,,,
Trieste Citt� Metropolitana,7,9,LENA Paola,5,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,2,1,,,,,,,
Trieste Citt� Metropolitana,7,14,TALAMINI Giorgio,5,,,,,,,,,,,,2,,,1,1,,,,,,,,,1,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,3,CAMPAGNARO Mario,4,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,2,,,,,,,,
Trieste Citt� Metropolitana,7,1,APOLLONIO Luisa,3,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,1,,
Trieste Citt� Metropolitana,7,4,DANELON Giuseppina,3,,,,,,,,1,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,12,RAFFELLINI Julia,3,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,1,,,,,,,,
Trieste Citt� Metropolitana,7,11,PETROSINO Alessio,2,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
Trieste Citt� Metropolitana,7,16,ZUCCA Narcisa,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,10,PECORELLI Guido,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,8,FOTI Maurizio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,131,0,0,6,0,0,4,3,2,1,1,1,4,4,5,4,3,3,6,4,6,4,10,9,3,2,5,1,3,6,7,4,6,2,0,2,8,1,1
Liberta' Civica - Cittadini Per Trieste,8,9,KARLSEN Patrick,44,,,2,,1,2,,2,,1,2,3,2,,,,4,,2,3,1,2,2,3,1,2,,2,1,,1,2,1,1,,,1,
Liberta' Civica - Cittadini Per Trieste,8,10,MAI Marina,42,,,,,,3,1,,,,,,,,1,,1,2,2,1,,5,,7,3,5,1,3,1,,,1,1,,,1,2,1
Liberta' Civica - Cittadini Per Trieste,8,3,CHIANCONE Alfonso,29,,1,,,,,,1,1,,1,,,,,,,,2,2,,1,,1,,1,9,,,1,1,,3,1,,2,1,
Liberta' Civica - Cittadini Per Trieste,8,2,BILUCAGLIA Roberto,26,,,1,,2,,,,1,,,,3,1,,,2,,1,,,4,4,,3,,,3,,,,,,,,,1,
Liberta' Civica - Cittadini Per Trieste,8,12,PARMA Daria,17,,,,,,,,,,,,1,,,,,,,3,1,,,,,2,,2,,1,1,,,3,,,2,1,
Liberta' Civica - Cittadini Per Trieste,8,15,SEVERI Gabriella,11,,,,,,,,1,,1,2,2,,,,,,,,,,,,1,,,2,1,1,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,4,COLONNA Simonetta,7,,,,,,,,,,,,,,,,,2,,,2,,,1,1,,1,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,13,PULVENTO Mirella,4,,,,,,,1,,,,,,,,1,,1,,,,,,,,1,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,5,CORSO Marcello,3,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,1
Liberta' Civica - Cittadini Per Trieste,8,14,ROMANO' Ezio,3,,,,,,,,,,,2,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,1,AVOLEDO Flaviano,2,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,17,VALENTINI Claudio,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,
Liberta' Civica - Cittadini Per Trieste,8,18,VIVIANI Daria,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,
Liberta' Civica - Cittadini Per Trieste,8,6,CUGINI Sonia,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,11,MICHELAZZI Rosanna,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Liberta' Civica - Cittadini Per Trieste,8,7,GENESIO Giuseppe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,8,GRIECO Ruggero,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,16,VALDEMARIN Ileana,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,194,0,1,3,0,3,5,2,4,2,2,7,6,5,1,2,0,12,3,10,10,1,12,7,14,10,11,14,9,5,2,2,3,8,3,1,5,7,2
Futuro E Liberta',9,1,LOBIANCO Michele,38,,2,1,1,2,2,1,,,,,,1,1,1,,2,1,1,1,1,3,1,,5,,1,1,,1,1,,3,2,,,1,1
Futuro E Liberta',9,2,VIVARELLI MENIA Francesca,38,,,1,2,5,,1,2,1,1,1,1,1,3,,,,,,1,1,,6,,5,,1,,3,,1,,1,,,,,
Futuro E Liberta',9,20,VANIA Ignazio,19,,,1,,,,,,,,,,,1,1,,1,1,,4,,4,,,1,,,,2,1,,,,,,,,2
Futuro E Liberta',9,9,CINTI Christian,15,,,,1,,,,,,,,3,,,,,,1,4,,1,,,,3,,1,1,,,,,,,,,,
Futuro E Liberta',9,7,BILOSLAVO Franco,9,,,,1,,,1,,,,,,,,,1,,,,,,,,1,,,2,,,1,,,,,,,,2
Futuro E Liberta',9,16,RIVELLINI Flavio,9,,,,,,,,,,,,,1,,,,2,,,,,,,,,,,,,1,4,,,,,,1,
Futuro E Liberta',9,8,BULGARELLI Maria Cristina,8,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,,,1,,,,,,1,1,2
Futuro E Liberta',9,12,FURLAN Stelvio,7,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,4,,,,,,1,
Futuro E Liberta',9,3,ADDOBBATI Riccardo,4,,,1,,,,,,,,,,1,,,,,1,,,,,,1,,,,,,,,,,,,,,
Futuro E Liberta',9,10,DALL'ANTONIA Cassiano,2,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
Futuro E Liberta',9,18,TOMSIG Riccardo,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,
Futuro E Liberta',9,5,BERLINGERIO Luca,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,6,BIDOLI Alberto,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,14,NERI Sabrina,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,17,SOLLECITO Paolo,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,19,TRAVAN Alessandro,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Futuro E Liberta',9,4,AUSIELLO Fabrizio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,11,FLORIDDIA Franco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,13,GASPARINI Edda,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,15,RINAUDO Salvatore,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,156,0,3,5,5,9,2,3,2,1,1,1,4,5,5,2,1,5,4,5,8,3,7,7,4,16,1,5,4,5,5,10,0,4,2,0,1,4,7
PD,10,2,BRESSAN Luca,111,,,6,1,,2,4,6,3,2,,8,6,4,3,2,4,5,1,3,3,5,3,4,,4,8,,4,,4,5,1,2,,4,2,2
PD,10,8,FRANZIL Luigi,96,,,1,4,,1,,,2,3,,,,1,1,,3,,5,5,,1,2,6,2,8,15,1,4,1,1,1,11,,2,5,8,2
PD,10,19,ZECCHINI Mario,90,,1,1,11,2,1,2,,2,3,2,,1,,1,,1,,12,7,6,2,,,1,,1,9,4,,6,,3,2,1,3,5,
PD,10,12,MARIN Nathan,76,,,3,,,,1,,1,,1,,,,,,2,,6,2,,12,15,4,2,1,,7,3,2,,1,2,1,1,1,7,1
PD,10,1,BAGLIO Lucia,55,,,,2,,1,,,1,,,3,1,,1,1,6,,1,1,3,,1,1,5,1,1,1,3,,2,2,,2,1,6,2,6
PD,10,13,PISTIS Piera,46,1,,1,,,,,,1,5,,,2,1,,,3,2,1,5,,1,,,2,1,5,7,1,1,2,4,,,,,,
PD,10,9,ONGARO Alessia,44,,3,2,,2,,,,,2,,1,2,,2,,3,,2,1,3,1,1,2,2,5,3,1,1,,,1,,,,1,1,2
PD,10,18,ZANCOLA Tiziano,41,,,,1,1,,2,,1,6,1,,,2,2,,,,,3,,,,,,,1,1,1,,14,3,2,,,,,
PD,10,17,TRUGLIO Sebastiano,40,,,1,1,2,,,,5,4,1,6,1,2,2,,,,,,,,,2,,1,2,2,,1,1,2,2,,,,,2
PD,10,16,POCKAJ Alessandro,29,,3,1,1,,,2,,,3,,2,,,,1,,1,4,1,,,,1,,,3,1,,2,,1,2,,,,,
PD,10,4,DEGRASSI Roberto,28,,,3,,,,1,,,,,1,,1,1,,1,,1,1,,4,2,,,,,,3,1,1,,,3,,,4,
PD,10,6,FILETI Alberto,28,,,,,,1,,,1,4,,2,,3,1,2,3,,1,,,,1,2,2,,,,,2,,2,1,,,,,
PD,10,7,LIZZI Maria Luisa,26,,,,3,2,1,,,1,,1,,,,1,,,,2,3,,1,1,,1,,2,1,1,1,,1,1,,,,2,
PD,10,10,LUCIANI Amilcar,20,,,2,,4,,,,,,,,,3,,,,,2,,,2,,,1,,,,1,,1,2,,,,2,,
PD,10,15,PAOLETTI Sergio,19,,,,,,,,,,,,,3,,1,1,1,1,1,2,1,2,,,,,1,,,,2,1,,,,,2,
PD,10,11,PENZO Liviana,17,,1,1,,,,,,,,,,,,1,,1,1,,3,,,2,,,,2,3,,1,1,,,,,,,
PD,10,14,MERANDINO Rosario,17,,,,,1,,,1,,,,,,,,1,1,,,1,1,,,2,2,3,2,1,,,,,,,,1,,
PD,10,3,BELLI FANTONI Daniela,11,,,,,,,,,,,,,,1,1,,,1,,,,2,,,1,1,,1,,,,2,1,,,,,
PD,10,5,HERRATH Claudia,7,,,,,,,,,,,1,2,,,,,,1,,,,,,,,,,1,,,,,1,,,,1,
PD,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,801,1,8,22,24,14,7,12,7,18,32,7,25,16,18,18,8,29,12,39,38,17,33,28,24,21,25,46,37,26,12,35,28,27,10,5,23,34,15
Federazione Della Sinistra,11,2,D'ELISO Luigi detto GINO,53,,,4,1,,,,,,1,2,,1,2,1,,,3,1,4,6,1,6,,1,1,2,8,1,1,,2,,3,,1,,
Federazione Della Sinistra,11,1,DOVENNA Raffaele,24,,,,1,,,,1,,,1,,1,,3,,,,1,2,3,3,1,2,,,,1,,,,2,,,,2,,
Federazione Della Sinistra,11,20,VISIOLI Dennis,24,,,2,1,,,,1,1,,,,,,,,,,3,3,2,2,1,2,1,,1,,,1,,,2,,,1,,
Federazione Della Sinistra,11,7,CESAR Devan,15,,,,,1,1,4,,1,,,1,,,,,3,,,,1,,,1,,,,,,,2,,,,,,,
Federazione Della Sinistra,11,5,BONETTI Giacomo,14,,,,,1,,,3,2,,,,,1,,,2,2,,1,,,,,,,,,1,,1,,,,,,,
Federazione Della Sinistra,11,8,DATO Gaetano,11,,,,,,,,,1,,,,,,2,,,1,,,1,,,3,,,,,1,,,,,,,2,,
Federazione Della Sinistra,11,16,STERN Giorgio,9,,,2,,,1,1,,,,,,,1,1,,,,,1,,1,,,,,1,,,,,,,,,,,
Federazione Della Sinistra,11,19,URSINI Gianni,7,,,1,1,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,,,,2
Federazione Della Sinistra,11,15,SIBELIA Claudio,6,,,,,,,,,,,,,,2,,,,,,,3,,,,,,1,,,,,,,,,,,
Federazione Della Sinistra,11,18,SVIC Andrea,6,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,1,,,1,1,1,,,
Federazione Della Sinistra,11,13,SAITTA Thomas (indipendente),5,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,1,,1,,,,,,,,,
Federazione Della Sinistra,11,12,MASE' Alma,4,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,,,,,,1,,,,
Federazione Della Sinistra,11,6,CASELLI Mauro,3,,,,,,,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,11,MARTINUZZI Susanna,3,,,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,17,STOKOVIC Marisa,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,
Federazione Della Sinistra,11,3,BEHRENS Freya,2,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Federazione Della Sinistra,11,10,GARCIA Carolina Beatriz,2,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,
Federazione Della Sinistra,11,4,BERTOLISSI Boris,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,9,FIORINI Davide,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,14,SANTI Tullio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,191,0,0,9,4,2,5,5,5,5,2,3,3,3,8,8,0,7,6,7,12,17,7,10,9,3,1,6,9,7,4,3,4,3,5,1,6,0,2
Lista Antonione,12,8,PASINO Alberto,37,,1,1,,,,,,,,,,1,1,1,,,,3,1,,,1,4,2,,3,1,2,1,1,3,3,,,3,2,2
Lista Antonione,12,15,VECCHIO Antonio,15,,,,,,,,,,,,,,,1,,,,2,,,,,,2,6,1,1,,,,,2,,,,,
Lista Antonione,12,1,DI PRETORO Tazio,12,,,,1,,,1,1,1,2,1,,,,,,,,,1,,,,2,,,,,,,,,2,,,,,
Lista Antonione,12,14,SANTIN Costanza,10,,1,2,1,,,,,1,,,1,,,1,,,,1,,,,,,,1,,,,,,,,,,1,,
Lista Antonione,12,12,BATTISTONI Andrea,9,,,,,,,,,,,1,,,,1,,,,1,1,,,,,,,,,,,2,1,1,,,1,,
Lista Antonione,12,11,CARPANI Serena,6,,,2,,,,,,,,,,,1,1,,1,,,,,,1,,,,,,,,,,,,,,,
Lista Antonione,12,3,MORI Luigi,4,,,,,,,,,,,,,,,,,,,,2,,,,,,1,,,,,,,,,,,,1
Lista Antonione,12,9,ARENA Ambra,4,,,,2,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Lista Antonione,12,16,EL KHOURY Ziad,4,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,,,,,
Lista Antonione,12,6,PELLEGRINI Giovanni,3,,,,,,1,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Lista Antonione,12,2,VERTUA Andrea,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,
Lista Antonione,12,5,MORLEO Roberto,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,10,PACCORI Davide,2,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,13,SCIOLTI Gabriella,2,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,
Lista Antonione,12,4,FORNASIERO Paolo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,7,MINIERI Massimo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,112,0,2,7,5,1,2,1,1,3,2,2,1,1,3,5,1,1,1,7,5,0,1,2,6,5,8,6,2,2,1,4,4,10,0,0,5,2,3
Lega Nord,13,8,OSTROUSKA Adriano,20,,,,1,,3,,2,,,,,,,,,,,,,,6,2,,4,1,,,,,1,,,,,,,
Lega Nord,13,1,NANI MOCENIGO BENTIVOGLIO D'ARAGONA Jacopo,11,,,,,,,,,,,,,2,1,,,1,,,,1,,1,,2,2,,,,,,,,,,,,1
Lega Nord,13,13,BIROLLA Lucio,10,,,,1,,,1,,,,,,3,,,,2,2,,1,,,,,,,,,,,,,,,,,,
Lega Nord,13,15,BOMBACIGNO Benedetta,10,,1,,,,,,,,,1,6,,,,,2,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,3,BIASIOL Barbara,9,,,2,,,,,,,1,,,,,,,,,1,,2,,,,,,,,1,,,,,,,2,,
Lega Nord,13,4,MALUSA' Patrizia,9,,,,,,,3,,,,,,,,,,2,,,,,,,,,,1,2,,,1,,,,,,,
Lega Nord,13,6,ZOCH Fabio,7,,,,,,,,1,,,,,2,,,,,,,,,,,,,,1,,2,,,,,,1,,,
Lega Nord,13,2,ROBERTI Pierpaolo,6,,,,1,,1,,,,,,,,,,,,,,,1,1,,,,,,,,,,,1,1,,,,
Lega Nord,13,9,GRISSINI Sergio,4,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,1,,
Lega Nord,13,17,INDRIGO Walter,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,
Lega Nord,13,7,RAZZA Radames,2,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,
Lega Nord,13,11,ROMICH Giovanni,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
Lega Nord,13,5,OBLACH Paolo,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,14,VALDEMARIN Aldo,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,10,BARAGONA Giuseppe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,12,MONTUORI Vito,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,16,RICCARDI Francesca,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,95,0,1,3,3,0,4,4,3,0,1,2,6,8,1,0,0,7,2,1,1,4,7,4,0,6,5,3,2,4,0,6,0,1,1,1,3,0,1