Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 9,Sez. 13,Sez. 16,Sez. 20,Sez. 21,Sez. 25,Sez. 28,Sez. 60,Sez. 62,Sez. 66,Sez. 85,Sez. 88,Sez. 125,Sez. 126,Sez. 127,Sez. 138,Sez. 139,Sez. 140,Sez. 142,Sez. 143,Sez. 144,Sez. 145,Sez. 146,Sez. 147,Sez. 196,Sez. 200,Sez. 205,Sez. 207,Sez. 209,Sez. 211,Sez. 217,Sez. 218,Sez. 219,Sez. 230,Sez. 231,Sez. 234,Sez. 238
Partito Pensionati,1,1,MARTURANO Domenico,6,,,2,1,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,10,GREZZI Vittorio,6,,1,,,,,,,,,,,,,,,,,,1,2,,,,2,,,,,,,,,,,,
Partito Pensionati,1,2,ZOCCHI Antonio,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,3,ANTONCIC Anna Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,4,COMELLI Mario,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,5,LANZEROTTO Matteo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,6,DELLA PORTA Anna Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,7,DUSSICH Edda,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,8,FAGANELLO Anna Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,9,PATERNOSTRO Anna,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,11,IACCARINO Roberto,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,12,LANGELLA Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,13,LANZEROTTO Nello,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,14,LAURENCIG Rino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,15,PATERNOSTRO Michele,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,16,SERRECCHIA Marco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,17,STELLA Gianandrea,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,18,TASSINATO Claudio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,19,PATERNOSTRO Salvatore,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,13,0,1,2,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Lista Civica Dipiazza,2,1,CANNATARO Alfredo,28,1,,,,,,1,,,,7,1,,,1,,,,1,,3,2,,1,6,2,,,,,,1,,,,,1
Lista Civica Dipiazza,2,9,SKERJAN Luciano,28,,,,2,1,,,,1,,,,,1,4,,,2,,,,,,,,,3,,1,,2,1,9,,,1,
Lista Civica Dipiazza,2,7,MARTUCCI Stefano,12,,,1,,,2,3,,,,1,2,,,,,,,,2,,,,,,,,,,,,,,1,,,
Lista Civica Dipiazza,2,8,GAZZANEO Roberto Salvatore,9,,,,,1,,,,,,,,,,,,1,,1,,,1,,,,,3,,1,,,,,1,,,
Lista Civica Dipiazza,2,5,DE DOTTORI DEGLI ALBERONI Elena,7,,,,,,,,1,,,,,,,,,,,,,1,,,,2,,,,3,,,,,,,,
Lista Civica Dipiazza,2,3,VIDONIS Loredana,6,,,1,,,,,,,,,,,,1,,1,,,,,1,2,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,2,PAPARO Marco,4,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,2,,,,,,
Lista Civica Dipiazza,2,4,BRESSAN Federico,3,,,,,,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,10,MEDIZZA Fulvio,3,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,
Lista Civica Dipiazza,2,11,STOCH Aron,3,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Lista Civica Dipiazza,2,17,DI CERBO Raffaele,3,,,,1,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,12,BOGLIOLO Silvana,2,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,14,MAURI Maria Luisa,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,6,GHERDOL Igor,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,15,GHERSINICH Patrizia,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,13,SPAGNUOLO Tiziano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,16,BRESCELLI Bruno,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,112,1,3,2,3,2,2,4,1,4,3,8,4,0,1,6,0,3,2,5,3,4,4,3,1,9,2,6,0,5,0,4,2,10,2,1,1,1
La Destra - Forza Nuova,3,9,ROVAN Stefano,16,2,,,,1,,,,,,2,,,,,,,,,,4,1,,,3,,,,,1,,1,,,1,,
La Destra - Forza Nuova,3,3,PELLIELO Mauro,5,,,,,,,,,1,,,,,,,,,,,,,,3,,,,,,,,,,,1,,,
La Destra - Forza Nuova,3,6,VALLEPULCINI Gianfranco,5,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,1,,2,,,
La Destra - Forza Nuova,3,1,CEMBALO Giorgio,4,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,2,,
La Destra - Forza Nuova,3,2,BOTTIZER Cristiano,2,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,
La Destra - Forza Nuova,3,7,FIFACO Roberto,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
La Destra - Forza Nuova,3,4,STANCO Erica,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,12,MODUGNO Monica,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,5,AMORELLO Lorena,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,8,MARCHIANO' Ottorino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,10,PIZENT Roberto,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,11,NOVELLO Alessandro,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,13,RADIN Elena,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,36,2,3,0,1,1,0,0,0,1,0,2,1,0,0,0,0,0,0,2,1,4,1,3,0,3,0,0,0,0,1,0,2,2,3,3,0,0
UDC,4,1,FERRARESE Roberto,81,6,4,4,1,5,2,2,,1,,,,,4,3,1,,1,1,,3,1,2,1,2,1,6,,1,4,11,,9,5,,,
UDC,4,19,TONCICH Gino,81,1,,10,,,5,,,4,24,1,,,4,19,,,2,,,,,,,,,1,,1,4,,,,2,,1,2
UDC,4,6,BERNICH Roberto,34,,,1,,,1,,,,,3,2,,,,,,,1,3,5,4,2,1,8,,1,,1,,,,1,,,,
UDC,4,14,SAMEC Davide,32,,,,1,,,,,,,,,,,,,,1,,,,,2,,,,,,,1,,1,22,,,3,1
UDC,4,15,SASCO Andrea,21,2,,,,2,,2,,,1,,1,,,,1,,,,1,2,,,,,3,,,1,2,1,,2,,,,
UDC,4,11,MERIGGI Elena,16,,,,,,,,,2,,2,,,,,2,,1,,1,,3,1,1,,,2,,,,,1,,,,,
UDC,4,4,AMABILE Aldo,15,,,,,,7,,,,4,,,1,,,,,1,1,,,,,,1,,,,,,,,,,,,
UDC,4,13,RISMONDO Stefano,14,,,,,,,,,4,1,,,,,,,,,,,,,1,,,,2,,2,2,,,1,,,,1
UDC,4,2,PURINANI Tullio,13,,,,,1,,,,,,,2,,,,,,,,2,,,4,,1,1,,,,,,,,,2,,
UDC,4,3,ALLEGRO Luigi,13,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,4,,,,,,,,2
UDC,4,12,RIPA Marilena,10,,,1,,,,,,,,,4,,,,,,,,,,,,,3,,,,,,,2,,,,,
UDC,4,9,FONTANA Pierfrancesco,7,,,,,,,,,,,,,3,,,,,,,,,,,,4,,,,,,,,,,,,
UDC,4,7,DI BARI Matteo,6,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,,,,,,,2,,,
UDC,4,16,SELLA Raffaella,6,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,4,,,,,1,
UDC,4,8,FEDERICI Alessandro,3,,,,,,,,,,,,,,1,,,,,,,,,,,,,2,,,,,,,,,,
UDC,4,10,LIZZI Donato,2,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,
UDC,4,5,ANDREASSI Maurizia,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,17,SELLITRI Diego,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,18,SIMEONE Luigi,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,354,9,4,16,2,8,15,4,0,11,31,16,9,4,9,22,4,0,6,6,7,10,8,12,3,19,5,14,0,10,13,16,4,35,9,2,5,6
Un'Altra Trieste,5,6,IANZA Marco,40,1,1,1,,2,2,1,,1,,1,,,,,,2,,,,,,,,1,2,,1,,12,3,4,,2,3,,
Un'Altra Trieste,5,12,PAPAGNO Damiano,31,7,,,,,,,,2,,4,6,,,,,,,4,,2,1,1,1,,,,,1,,2,,,,,,
Un'Altra Trieste,5,19,LUKAC Doriano,23,,,,,,,1,,,,5,5,,,,,,,1,,2,,4,1,3,,,,,,,1,,,,,
Un'Altra Trieste,5,10,NERINI Orlando,21,,,,,,,,,,2,1,,,,,,,,,,6,3,3,2,1,,,,,,,,,,,,3
Un'Altra Trieste,5,17,SULLI Elisabetta,21,1,1,,,2,1,,,1,2,,,,,,,1,,2,,1,,,,,,,2,1,2,3,,,,,,1
Un'Altra Trieste,5,20,ANDRIANI Lorenzo,16,3,1,,2,3,,,,2,,,,1,1,,,,,,,,,,,,,,,,,1,,,2,,,
Un'Altra Trieste,5,11,PANI Simone,12,,1,1,,,1,,,,,,,,5,,,,1,,,,,,2,,,,,,,,,1,,,,
Un'Altra Trieste,5,3,COLUSSI Cristina,11,1,,,1,,,,,,,1,1,,,1,,,,,,,,,,,,,6,,,,,,,,,
Un'Altra Trieste,5,1,BIANCO Massimiliano,10,,,,,,,,,,,,,,,2,,1,,1,2,,,,,2,2,,,,,,,,,,,
Un'Altra Trieste,5,9,MEDAU Marcelo,10,1,,,,,,,1,,,,,,,2,1,1,,,,,,,,1,,,,,3,,,,,,,
Un'Altra Trieste,5,2,BRAULIN Luca,9,,,3,,,,1,,,2,,,,,,,,,,,,,,,,,,1,,2,,,,,,,
Un'Altra Trieste,5,18,TREVISAN Luca,7,,,,1,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,4,,,,
Un'Altra Trieste,5,7,KELEMEN Alessio,5,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,1,
Un'Altra Trieste,5,16,STERNI Furio,5,,,,,,,,,,,,2,,,,,,,,,1,,,,2,,,,,,,,,,,,
Un'Altra Trieste,5,4,FIERRO Manuel,4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,,,
Un'Altra Trieste,5,5,GHERBAZ Michele,4,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,8,MAMILLI Luigi,4,,,,,1,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,1,
Un'Altra Trieste,5,14,SCLAUNICH Andrea,4,,,,,,,,,,,,2,,,,,,,,2,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,13,SAITZ Elisabetta,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,2
Un'Altra Trieste,5,15,STENNI Marco,3,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,,,,,,,,,
,,,TOTALE,243,14,4,5,5,9,4,3,1,6,6,15,17,1,6,5,2,5,1,10,4,12,4,9,6,11,5,1,10,2,20,12,5,5,7,3,2,6
La Tua Trieste Comitati Di Quartiere,6,2,FARINOLA Andrea,3,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,17,SVAGELJ Marino,3,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,1
La Tua Trieste Comitati Di Quartiere,6,7,FOGAR Giuseppe,2,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,8,FURLAN Ambra,2,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,10,MONTECALVO Fulvio,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,1,FLORIO Micaela,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,4,BIONDI Carlo,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,3,BEVILACQUA Alena,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,5,DITANO Gianleonardo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,6,FAGGIANA Michele,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,9,GULLINI Sergio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,11,PETRINCO Antonio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,12,PORRO Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,13,QUAGLIARELLA Corrado,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,14,SANCIN Nadja,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,15,SANTAROSSA Romano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,16,SERGON Maura,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,18,TERMINI Daniela,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,19,ZANETTA Giorgio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,14,1,0,2,1,0,0,0,0,1,0,0,1,0,0,0,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
Trieste Citt� Metropolitana,7,3,BELTRAME Chiara,10,,,,2,1,,,,1,,,,,,,,,,,,,,,1,,,,1,,,,,1,,3,,
Trieste Citt� Metropolitana,7,1,APOLLONIO Luisa,5,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,3,,,,,,,,
Trieste Citt� Metropolitana,7,6,DEGLI INNOCENTI Sebastjan,4,,,,,,,,,,,,,,,,1,,,,,,,1,,,1,,,,,,1,,,,,
Trieste Citt� Metropolitana,7,11,MEDEN David Amadeus,4,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,
Trieste Citt� Metropolitana,7,2,ARGENTI Bruna,3,,,,1,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,7,DEROSSI Giuseppina,3,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Trieste Citt� Metropolitana,7,4,CERQUENICH Ester,2,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,10,LENA Paola,2,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,15,TRAMARIN Patrizia,2,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,8,FONDA Stefano,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Trieste Citt� Metropolitana,7,12,PECORELLI Guido,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,5,CESCON Tiziana,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,9,FRANCOVICH Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,13,ROMANO Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,14,RUGGIERO Floridia,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,37,0,0,1,3,2,2,1,1,2,1,0,0,0,1,0,1,0,1,1,0,0,0,4,1,0,1,0,1,4,2,0,1,2,0,3,1,0
Liberta' Civica - Cittadini Per Trieste,8,13,SILVESTRI Michele,20,,,,1,,,,,,,3,,,,,,,,1,1,,,2,8,2,,,,,1,,1,,,,,
Liberta' Civica - Cittadini Per Trieste,8,6,MAI Marina,11,,1,,1,,,,,,,,,,2,,4,,,,,1,,,,,,,,,,2,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,1,ABBA' Marina,9,1,,,1,,,,,,,,,,,2,,,,,1,1,,1,1,,,1,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,5,GIBERNA Saro,6,,,,,,,,,,,,,,,2,,,,,,,,,,1,,,,,,,,,1,,,2
Liberta' Civica - Cittadini Per Trieste,8,11,ROMANO' Ezio,6,,,,1,,,3,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,15,VOZZA Luigi,6,,,,,,,,,,2,,,,,,,,,,,1,,1,,,,,,,1,,,1,,,,
Liberta' Civica - Cittadini Per Trieste,8,4,COVALERO Fulvio,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,
Liberta' Civica - Cittadini Per Trieste,8,7,OTTA Michele,3,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,2,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,10,PULVENTO Mirella,2,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,12,ROSSIN Maila,2,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,9,PRENC Fabio,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,14,STIVANIN Luciano,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,2,AVOLEDO Flaviano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,3,COCOLET Luca,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,8,PECCHIARI Fabio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,70,2,1,0,5,0,1,3,0,0,3,3,0,0,2,4,4,0,0,1,2,5,0,5,9,3,2,1,0,0,4,2,1,1,1,0,3,2
Futuro E Liberta',9,2,RESCIGNO Vincenzo,20,,,,,,1,1,5,1,,,3,,,,1,,,3,,,,1,,1,,1,,,,,1,,,1,,
Futuro E Liberta',9,14,LEGOVINI Andrea,11,,,,,2,,,,,,,,,,,,,,,,,,3,4,,,,,,1,,1,,,,,
Futuro E Liberta',9,16,REISENHOFER Ezio,8,,,,,,2,,,,,3,,,,,,,,,,,1,,,,1,,,,1,,,,,,,
Futuro E Liberta',9,1,LIPPOLIS Antonio,7,,,,,,2,,,,,,,,1,,,1,,1,,,1,,,,,,,,,,,,,1,,
Futuro E Liberta',9,3,AVIAN Stefano,6,,,1,,,,,,,,1,,,,,,3,,,,,,,,,,,,,1,,,,,,,
Futuro E Liberta',9,6,CAMMARINO Bartolomeo,6,,,,,,,1,,,,,4,,,,,,,,,,,,,,,,,,1,,,,,,,
Futuro E Liberta',9,13,LASORELLA Paolo,6,,,,,,,,,4,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,
Futuro E Liberta',9,9,DOBRIGNA Andrea,5,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Futuro E Liberta',9,12,FERRANTI Mauro,5,,,,,,3,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,
Futuro E Liberta',9,15,MASIELLO Andrea,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,2,,,,2
Futuro E Liberta',9,18,SFREDDO Enrica,5,,,,,1,1,,,,,,,,,,,,,1,1,,,,,,1,,,,,,,,,,,
Futuro E Liberta',9,11,FULVIO Enzo,4,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,5,BRIGANTI Alessio,3,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,,,,,
Futuro E Liberta',9,7,CIAN Alessandro,2,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,8,CINTI Christian,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Futuro E Liberta',9,19,SPENNATO Cosimo Leonardo,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Futuro E Liberta',9,20,WALLNER Monica,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,4,AUSIELLO Fabrizio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,10,DORLIGO Doriana,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,17,RIVELLINI Flavio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,97,0,0,1,5,5,9,3,5,7,0,4,8,0,1,0,1,6,0,5,2,0,2,4,4,2,2,4,0,0,4,2,3,4,0,2,0,2
PD,10,17,SALVATI Luca,338,12,15,2,8,3,9,1,,8,2,1,5,,17,1,6,1,2,1,,1,,4,4,1,7,3,14,4,14,10,1,5,39,68,17,52
PD,10,15,TAM Bruna,228,3,4,1,6,12,1,4,,8,2,4,8,2,8,1,8,11,5,16,11,6,4,17,17,12,2,6,7,4,2,7,12,10,2,1,1,3
PD,10,12,KRAPE� Edvard Peter,109,3,,,,,,2,,3,,3,11,8,6,1,5,1,,3,9,13,4,23,3,3,,1,,3,1,1,1,,,1,,
PD,10,7,CHIARANDINI Elena,104,2,3,3,3,1,2,,,,3,1,,2,,1,1,12,5,1,4,3,,,7,8,3,,4,2,8,10,13,2,,,,
PD,10,6,COVACICH Maurizio,99,1,,,13,12,,,,4,1,,1,,1,,,6,29,,,,,,,,1,4,2,5,6,6,,6,1,,,
PD,10,16,MONTAGNANA Guglielmo,91,1,,2,,,3,14,,1,2,4,5,2,1,2,3,2,,2,3,2,3,1,4,5,,,4,,1,1,16,,,4,,3
PD,10,11,PETTIROSSO Martina,89,3,,1,,,,1,,,,3,8,2,,,,,,1,6,19,5,17,8,7,,1,,,1,,4,2,,,,
PD,10,4,CORETTI Damijan,86,,,1,,1,,,,2,,,4,51,2,,,,,7,6,,,2,1,2,,2,,1,,,,1,2,,,1
PD,10,5,BERTOSSI Ariella,39,1,,,2,,,,,1,,3,,1,,1,1,2,1,1,,2,,,,7,,,,1,,2,4,8,,,,1
PD,10,10,GARGIULO Antonio,34,1,,2,,1,1,,,1,,,,,15,,,,,,,1,,,,,,,,,10,1,,,,,1,
PD,10,14,MARZOLI Andrea,33,,,1,1,,,,,,1,,,1,,1,1,,1,1,,1,,2,1,1,2,1,3,2,,2,1,,8,,1,
PD,10,2,ARCHIDIACONO Nicola,24,,,,,,,,,,,,,,,1,7,3,1,,1,,1,,,3,,,,,4,,1,1,1,,,
PD,10,3,BELLETTI Nicoletta,8,1,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,1,2,1,,,,1
PD,10,8,DUVA Pietro,8,,,,,,,,,,,2,2,,1,,,,,,,2,,,,,,,,1,,,,,,,,
PD,10,1,AMSTICI Giulia,5,,,,,,,1,,1,,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,
PD,10,18,TIMEUS Michele,4,,2,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
PD,10,9,LOKATOS Nives,3,,,,,,,,,,1,,,,,,,,,,2,,,,,,,,,,,,,,,,,
PD,10,13,PICCIOLO Lucia,2,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,1304,28,24,14,34,30,17,24,0,29,13,22,45,69,51,9,32,39,44,33,42,50,18,66,45,49,15,18,34,23,47,41,55,36,53,74,20,61
Federazione Della Sinistra,11,1,BEHRENS Peter,54,,,,2,,2,1,,2,1,,2,5,,,2,2,1,2,6,,2,5,2,3,,3,1,2,,,5,3,,,,
Federazione Della Sinistra,11,8,CERNIGOI Claudia,17,,,,,,,1,,,,,1,2,,,,1,,,2,,1,1,3,2,,,,,,,1,,,1,,1
Federazione Della Sinistra,11,14,MARCHIOLI Marco (indipendente),17,,,,,,,,,,,,4,2,,,,,,4,6,,,,,,,,,,1,,,,,,,
Federazione Della Sinistra,11,3,BERGAGNA Marino,16,,,,,,,,,,,,,3,1,,,,6,2,,,,,,,,1,,,,1,,2,,,,
Federazione Della Sinistra,11,5,CALCINARI Marino,16,,,,,,,2,,,1,2,2,,,,2,,,,1,,,,1,4,,,,,,1,,,,,,
Federazione Della Sinistra,11,15,MIRCETA Adriano,7,,1,,,,,,,2,,,,,1,,,,,,,,,,1,,,,,,,,,,2,,,
Federazione Della Sinistra,11,16,OLENICH Tullio,7,1,,1,,,,,,,,,,,,,,,,2,,,,,,,,1,,,,,,1,1,,,
Federazione Della Sinistra,11,17,RUZZIER Silvio,7,,,,,,,,,,,3,1,,,,,,,1,1,,,,1,,,,,,,,,,,,,
Federazione Della Sinistra,11,20,TULL Gabriella,7,1,,,,,,,,,,1,,,,,,,,,,,,,,2,,,,,,,1,2,,,,
Federazione Della Sinistra,11,9,CESAR Devan,6,,,,,,,,,,,,1,,2,,,,,,,,,,1,,,,,,,,2,,,,,
Federazione Della Sinistra,11,7,CATTARUZZA Roberto,5,1,,,,,,,,,,,,,,,1,,,,3,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,6,CASELLI Mauro,4,,,,,,,,,,,,1,,,,1,,,,1,,,,,1,,,,,,,,,,,,
Federazione Della Sinistra,11,12,KOZMANN Arianna,4,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,1,1,,,,,
Federazione Della Sinistra,11,18,SABBA Edi,4,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,
Federazione Della Sinistra,11,19,SANTORO Michele detto LINO,3,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,1,,,,
Federazione Della Sinistra,11,4,BERTOLISSI Boris,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,11,GRANDO Graziano,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Federazione Della Sinistra,11,13,KRANJEC Nives,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,2,IERMANIS Adriano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,10,DEBERNARDI Annamaria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,177,3,1,1,2,0,2,4,0,4,2,7,15,12,5,0,6,3,7,11,21,0,4,8,9,12,0,5,1,2,1,3,11,10,3,1,0,1
Lista Antonione,12,7,SCHIAVINI Lorenzo,30,5,,,1,,1,,2,3,1,,1,,4,,,,,,,,,,,1,,1,1,3,5,,,,,,,1
Lista Antonione,12,11,FRONTINO Angelo,13,1,,,1,1,1,,,,,,,,,,2,1,,,,,,,,,,1,,2,1,,,2,,,,
Lista Antonione,12,1,NARDER Dorval,9,1,,,,,,1,,1,,,1,,1,,,,,,1,,1,,,,1,1,,,,,,,,,,
Lista Antonione,12,10,TIREL Alessandro,7,,,,,,,,,,2,1,,,,,,,1,,1,,1,,,,,,,,1,,,,,,,
Lista Antonione,12,12,VECCHIO Antonio,6,,,,,,,,,,,,2,,,,,1,,,,,,3,,,,,,,,,,,,,,
Lista Antonione,12,17,DUSSONI Monica,6,,,,,1,,,,,,,,,,,,,,,,,,1,,,1,,,,1,,,1,,,1,
Lista Antonione,12,3,DONNINELLI Massimiliano,5,,,,,,,,,,1,,,,,,,,1,,,,,,,,1,,,,,,,2,,,,
Lista Antonione,12,2,RUGO Stefano,4,,,,1,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,1
Lista Antonione,12,4,ZNEBELJ Brigitte,3,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,,,,,,
Lista Antonione,12,5,INFANTI Sabrina,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,9,STOCH Andrea,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,
Lista Antonione,12,6,PASINO Alberto,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,8,SLAMA Daniela,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,14,ZADEL Fabiola,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,13,LUCCHINI Silvia,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,15,ANGELINI Fabio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,16,LAMPRECHT Tiziana,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,90,7,1,0,3,2,2,2,2,4,6,1,5,0,5,0,2,2,2,1,4,0,2,5,1,1,3,3,1,5,8,0,0,7,0,0,1,2
Lega Nord,13,11,TITTONEL Mauro,22,,,,,,,,,2,,1,2,,,,,,,,1,1,1,,,,,,1,,,3,,2,5,,2,1
Lega Nord,13,17,SPAZZALI Diego,17,,,1,,,2,1,,3,3,,,1,,,,,,,,,1,2,,,,,,,,1,,2,,,,
Lega Nord,13,2,ALVARO Massimo,14,,,,,,,2,,,,,2,,,1,,1,1,,1,,,,1,,,,1,,,,,,,2,2,
Lega Nord,13,15,FERRANTE Vanessa,14,,,,,,,,,1,,,1,,,,,,,1,7,2,,,,,,,,,,,,,1,,1,
Lega Nord,13,10,MALUSA' Patrizia,13,,,,,,,1,,1,,,2,,,,,,,,,2,,1,2,1,,,,,,2,1,,,,,
Lega Nord,13,14,SCOPELLITI Rossella,9,1,,,,,1,,,1,,,,,3,,,,,,,,,,,,,,,,,,,,,,1,2
Lega Nord,13,1,FONTANA Paolo,7,,,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,1,,,,1
Lega Nord,13,3,DAPIRAN Fulvio,7,,,,,,1,,,,1,,4,,,,,,,,,,,1,,,,,,,,,,,,,,
Lega Nord,13,7,CEPPI Emanuela,7,,,,,2,,,,,,,,,1,,,,,3,1,,,,,,,,,,,,,,,,,
Lega Nord,13,18,ZERJAL Massimo,7,,1,,,,,,,,,,,4,,,,,,,,,,,1,1,,,,,,,,,,,,
Lega Nord,13,6,BIN Giancarlo detto NATALINO,6,,,,,,,,,,,,,1,,,,,,1,2,1,1,,,,,,,,,,,,,,,
Lega Nord,13,5,CLAUDIO Michele,5,,,,,,,,,,,,,,,1,,,,1,,,,1,,,,,,,,,1,,,1,,
Lega Nord,13,8,COLOMBIN Claudio,5,,,,,,,1,,,,1,,,,,,,1,,,,,,,1,,,,,,,,,,1,,
Lega Nord,13,16,GUERRATO Mario,5,,2,,,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,
Lega Nord,13,4,CORENICA Nadia,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,12,TRACOGNA Italo-simone,2,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,13,FONZARI Christian,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
Lega Nord,13,19,SAGUES Deborah,2,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Lega Nord,13,9,FERLUGA Stefano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,146,1,5,4,0,4,4,6,0,8,4,2,11,6,4,2,0,1,2,6,12,8,4,6,4,3,2,0,2,0,0,7,3,5,6,4,6,4
Italia Dei Valori,14,13,SKODLER Matteo,29,,1,,3,1,,,,1,5,,1,,,1,,2,1,,2,1,,1,,1,,1,,,3,,,2,,,,2
Italia Dei Valori,14,1,MANTIO Adriano,16,,1,,,,,6,,,,,,,,,,,,1,1,,1,,1,,,,,,3,,1,1,,,,
Italia Dei Valori,14,16,ZAMATTIO Alberto,13,,,,1,1,,1,,,,,2,,1,,,,1,,,1,,,,1,,,,,1,2,1,,,,,
Italia Dei Valori,14,8,MARTINI Mario,10,,7,,,,,,,,,1,,,,,,1,,,,,,,,,,1,,,,,,,,,,
Italia Dei Valori,14,9,MINCA Federico,10,,,,,,,1,,2,,,1,,,,,,,,1,1,,,2,,,,2,,,,,,,,,
Italia Dei Valori,14,4,CHIARO Andrea,9,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,2,1,,,4,,