Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 10,Sez. 22,Sez. 23,Sez. 24,Sez. 34,Sez. 39,Sez. 40,Sez. 41,Sez. 42,Sez. 43,Sez. 44,Sez. 79,Sez. 148,Sez. 149,Sez. 150,Sez. 151,Sez. 153,Sez. 154,Sez. 155,Sez. 156,Sez. 159,Sez. 160,Sez. 161,Sez. 162,Sez. 163,Sez. 164,Sez. 165,Sez. 166,Sez. 167,Sez. 168,Sez. 169,Sez. 170,Sez. 171,Sez. 172,Sez. 173,Sez. 181,Sez. 208,Sez. 210,Sez. 213,Sez. 220,Sez. 228
Partito Pensionati,1,12,MARTURANO Emanuele,4,,,,,1,,,,,,,,,,,1,,,,,,,,2,,,,,,,,,,,,,,,,,
Partito Pensionati,1,15,PIANURA Bruno,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,
Partito Pensionati,1,1,ZOCCHI Antonio,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Partito Pensionati,1,2,ANTONCIC Anna Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,3,COMELLI Mario,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,4,DE STEFANO Rosa,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,5,DI LIETO Concetta,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,6,DUSSICH Edda,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,7,LANZEROTTO Matteo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,8,DI LIETO Giacinto,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,9,PATERNOSTRO Anna,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,10,LANZEROTTO Nello,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,11,LENA Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,13,MINEN Claudio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,14,PATERNOSTRO Michele,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,16,SERRECCHIA Marco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,17,PATERNOSTRO Salvatore,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,18,VASCOTTO Maria Luisa,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,19, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,20, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0
Lista Civica Dipiazza,2,2,BARDUCCI Claudio,21,2,,,,,,,1,,1,1,,,,,,1,2,,,1,,,,,,,,1,,,1,2,,2,2,2,,2,,
Lista Civica Dipiazza,2,6,GRILLI Carlo,19,0,4,1,,2,2,,1,,,,1,,,,1,,1,,,1,1,,,,2,,,,,,,,,1,,,1,,,
Lista Civica Dipiazza,2,16,VERDOJA Michele,13,0,,,1,,2,1,,1,,,1,,,,,2,,,,,,,,,,,,,,,,,2,1,,,2,,,
Lista Civica Dipiazza,2,1,TREBBI Gianfranco,9,0,,1,,,,,,,1,,,,,,2,,,2,,1,,,,,,,,,,,,,1,,,,,,1,
Lista Civica Dipiazza,2,9,ROCCO Tito,8,1,,,,,,1,,,,,,,,,,,,1,,,,,1,,,1,,,,,,,,1,,,2,,,
Lista Civica Dipiazza,2,12,SERGAS Diego,7,0,1,,,,,,,,1,,2,,,,,,,,,,,,2,,,,,,,,,1,,,,,,,,
Lista Civica Dipiazza,2,4,CECOVINI Giuliano,6,0,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,2,,,,,,,2
Lista Civica Dipiazza,2,10,BORGINO Giulio,5,2,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Lista Civica Dipiazza,2,7,LA BELLA Francesco,4,0,,,,,,,,,,1,,,,,,,,,,1,,,,1,,,,,,,1,,,,,,,,,
Lista Civica Dipiazza,2,11,ZAPPARELLA Massimo,4,0,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,2,,,,,,,,,,
Lista Civica Dipiazza,2,3,DEGRASSI Emanuele,3,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,
Lista Civica Dipiazza,2,5,PALUMBO Carmela,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Lista Civica Dipiazza,2,8,PAPARO Marco,1,0,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,15,FRATNIK Fabio,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
Lista Civica Dipiazza,2,17,LEONE Fabrizio,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Lista Civica Dipiazza,2,13,FASANO Sergio,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,14,DE DOTTORI DEGLI ALBERONI Elena,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,18, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,19, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,20, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,103,6,5,2,1,3,5,2,2,2,3,2,4,0,0,0,3,3,4,3,0,5,1,0,4,2,2,2,0,1,0,2,2,5,5,5,2,3,5,3,2,2
La Destra - Forza Nuova,3,2,ZONA Giuseppe,10,,,,,,,,,,,,,,,,,,,1,,,5,2,,,,,,,,,,,,,,,,2,,
La Destra - Forza Nuova,3,7,DI CENTA Raffaella,6,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1
La Destra - Forza Nuova,3,1,BENVENUTI Giuliano,5,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,2,,
La Destra - Forza Nuova,3,3,SCARPA Claudio,5,,,,,,,,,1,,,,,,,,,,,,,1,,,,,1,,,,,,,1,,,,1,,,
La Destra - Forza Nuova,3,8,CATTALAN Alessia,3,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,,,,,,,
La Destra - Forza Nuova,3,12,BONIFACIO Isabella,3,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1
La Destra - Forza Nuova,3,5,MARCHIANO' Ottorino,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,4,PLET Stefano,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,6,MEDIZZA Franco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,9,RADIN Elena,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,10,LAXABACK FORZONI Samantha,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,11,SPINELLA Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,13,GRATTAGLIANO Walter,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,14, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,15, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,16, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,17, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,18, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,19, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,20, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,35,0,0,0,0,0,2,0,1,1,2,3,0,0,0,0,0,1,0,1,0,0,6,2,1,0,0,2,2,1,2,0,0,0,1,0,0,0,1,4,0,2
UDC,4,1,AMBROSET Piero,87,,4,8,1,2,2,,4,,,2,9,1,1,12,6,8,2,,,1,1,,4,1,2,,,,2,,,2,,,,3,2,3,2,2
UDC,4,18,TURTURIELLO Carmine,28,,1,,,,1,,3,,1,,3,,,,,,,,1,,,,,,,,1,1,,3,7,,,1,,1,,1,2,1
UDC,4,7,CAPPELLA Andrea,25,,2,,,,1,,,,,,,,,,,,,,,,,,,,1,2,2,,1,3,1,4,1,4,2,1,,,,
UDC,4,10,FANNI CANELLES Matteo,24,1,1,,,,,1,2,1,,,,1,,,5,,,,2,5,1,,,1,,,,,,,,,,,1,,2,,,
UDC,4,6,BOTTEGHELLI Massimo,17,2,1,1,,,,,,,,,,,,,,2,1,,,,,,,,2,5,,2,,,,,,,,,,,1,
UDC,4,19,VALENTINUZZI Anna,10,1,,,,,,,,,1,1,,,,,4,,,,,,,,,,2,,,,,,,,,,,,,,,1
UDC,4,2,ADDA Daniela,8,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,4,,,
UDC,4,17,TONSA Arianna,6,,,1,,,,,,1,,1,,,,,,,,,,,2,,,,,,,,,,,,,1,,,,,,
UDC,4,5,BORELLA Stefano,5,,1,,,1,,2,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
UDC,4,12,GLERIA Luca,5,,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,1,,,,,,,,
UDC,4,8,COSSUTTI Angelo,4,,,,,,,,,,,,,,2,,,,,,,,1,,,,,,,,,1,,,,,,,,,,
UDC,4,9,DAGOSTINI Lorenzo,4,,,,,,,,,,,,,,,,,,,,3,,,,,,,1,,,,,,,,,,,,,,
UDC,4,11,FRAGIACOMO Ercole,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,1,1
UDC,4,3,AMABILE Aldo,2,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,
UDC,4,13,MARCHESI Andrea,2,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,14,MIANI Maria Grazia,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,20,ZOL Roberto,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,4,BOCCADORO Christian,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,15,PASCOLAT Luca,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,16,PAVAN Pietro,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,233,4,11,12,1,5,4,3,9,2,2,5,12,2,3,13,16,11,3,0,7,6,7,0,4,2,7,9,4,3,4,8,9,7,1,6,3,5,8,4,6,5
Un'Altra Trieste,5,2,BALANZIN Andrea,50,2,3,4,9,1,,,,,,,3,,,,,,,,,,,3,,3,6,3,,2,5,,1,,,,2,1,,,1,1
Un'Altra Trieste,5,10,JAJAC Giorgina Simonetta,49,1,4,8,2,2,,,,,,,2,,,,,1,,,1,,,,2,,,2,2,6,5,1,2,,,,6,,,1,,1
Un'Altra Trieste,5,17,ROSSI Alessandro,34,3,,,,,,,,,,,1,,1,,,,,,,,3,,,,1,2,,,1,,,7,8,3,2,,,1,1,
Un'Altra Trieste,5,5,BOSCHETTI Andrea,27,1,1,1,3,,,,2,,,,1,,1,,1,1,,,,,,1,1,,,1,2,,,9,,,,1,,,,,,
Un'Altra Trieste,5,7,CASTELLAN Annamaria,22,,2,,,,4,,,,,,,,,,,,,,,6,,2,,,,,,,,1,,1,2,3,,1,,,,
Un'Altra Trieste,5,14,PARLATI Flores,19,,,,1,,,,,,,,,,,,4,,,2,1,1,,,,,,2,,,,,1,,,,,,4,,,3
Un'Altra Trieste,5,13,PAPAGNO Damiano,18,,,,,,,,,1,4,,,,,1,2,,,1,1,,,1,,,,5,,,,,,,,,,,,2,,
Un'Altra Trieste,5,3,BALDINI Raffaele,15,,,,5,,,,,,,,,,,,,1,1,,1,,,2,,,1,2,,,,,1,,,,1,,,,,
Un'Altra Trieste,5,9,GAMBINO Alessandra,14,,,,,,,2,,,,,1,,,,1,1,,,,,,1,1,3,,,,,,,,1,1,,,,2,,,
Un'Altra Trieste,5,16,RIZZA Alessandro Rosario,13,1,1,,2,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,4,,,
Un'Altra Trieste,5,19,STERNI Furio,11,,,,,,,,4,,,,,,,,,3,,,1,,,1,2,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,20,TOMMASINI Dante,10,,,,1,,,,,1,,,1,,,,,,,,,,,3,,,,,,,,,,,1,,,3,,,,
Un'Altra Trieste,5,1,APOLLINARI Fabio,8,,1,,,,,,,,,,2,,,,1,,,,,,,,,1,,,,,,,,,,,2,,,,,1
Un'Altra Trieste,5,6,BRAULIN Luca,8,,,,,,,,2,1,,,,,,,1,,3,,,,,,,,,,,,,,,,1,,,,,,,
Un'Altra Trieste,5,15,PECORARI Valentino,8,1,,1,3,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,,,,,,,,
Un'Altra Trieste,5,11,KELEMEN Alessio,7,,,,2,,,,,,2,,,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,8,DEBERNARDI Franco,5,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,2,,,,,,1
Un'Altra Trieste,5,18,ROVATTI Claudia,5,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,2,1,,,,1,,,
Un'Altra Trieste,5,4,BIANCO Massimiliano,3,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Un'Altra Trieste,5,12,MAMILLI Luigi,3,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,1,,,,,,,,
,,,TOTALE,329,10,12,14,28,3,4,3,8,4,7,1,11,0,4,1,10,8,4,3,8,7,3,16,6,8,8,17,5,8,11,12,5,13,15,9,14,5,11,4,2,7
La Tua Trieste Comitati Di Quartiere,6,7,FOGAR Maurizio,9,,,,,,,1,,,1,2,,,,,1,,,,,,,,,,,1,,,1,,,,,,1,1,,,,
La Tua Trieste Comitati Di Quartiere,6,14,SAI Elena,8,,,,,,2,,,,,,,2,,,,1,,,,,,,,,,1,,,1,,,,,,,,1,,,
La Tua Trieste Comitati Di Quartiere,6,2,FAGGIANA Michele,3,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,3,DEPANGHER Carlo,3,,,,1,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,1,MILOSSA Maurizio,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,
La Tua Trieste Comitati Di Quartiere,6,8,GIOMBI Alessandro,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
La Tua Trieste Comitati Di Quartiere,6,10,MALUSA' Diego,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,13,MONTECALVO Daniela,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,15,SBAIZ Antonio,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,19,TURISINI Marco,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,4,CARBI Cristina,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,5,CASTAGNA Verdiana,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,6,CASTIGLIONE Franco Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,9,LOMBARDI Mauro,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,11,MERCANDEL Maria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,12,MERCURI Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,16,SUMAN Franco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,17,SVAGELJ Marino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,18,TENTOR Gianfranco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,20,ZANETTA Giorgio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,31,0,0,0,1,0,3,1,1,0,1,2,0,2,0,2,3,1,0,1,0,0,1,0,0,1,0,2,0,0,2,0,0,0,1,2,1,1,1,0,0,1
Trieste Citt� Metropolitana,7,1,ANNIS PIRONA Alessandra,19,2,,,,1,1,,,,,,,,,,,2,,2,1,4,2,,,,,1,,,,,,,,,1,,,1,,1
Trieste Citt� Metropolitana,7,3,BORGHI Elisabetta,16,1,1,3,2,1,,,,,,,1,,,,,2,,,,,,,,,,2,,,,,,,,,,3,,,,
Trieste Citt� Metropolitana,7,10,LAMONARCA Chiara,14,1,1,,,2,,1,,,,,1,,2,,,,2,,,,,,,,,,,,,1,1,,,2,,,,,,
Trieste Citt� Metropolitana,7,2,BERNINI Tatiana,11,,1,,,,,,2,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,6
Trieste Citt� Metropolitana,7,12,MEDEN David Amadeus,11,,,,,,,,,1,3,,,,,2,,,,2,,2,,,,,,,,,,,,,,,,,,,,1
Trieste Citt� Metropolitana,7,9,KRALJ Nadia,10,,,1,,,,,,,,,,,,,,,,,,,,,,7,,,1,,,,,,,1,,,,,,
Trieste Citt� Metropolitana,7,8,FURLAN Elisabetta,8,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,
Trieste Citt� Metropolitana,7,7,FOTI Maurizio,6,,,1,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,1,,
Trieste Citt� Metropolitana,7,15,TURELLO Alessandro,4,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,1,,,,,
Trieste Citt� Metropolitana,7,16,ZUCCA Narcisa,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,
Trieste Citt� Metropolitana,7,4,DANELON Giuseppina,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,1,,
Trieste Citt� Metropolitana,7,5,DE FRANCESCO Giuseppe,3,,,,,,,,,,,,,,,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,6,DIEGO Francesco,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,
Trieste Citt� Metropolitana,7,13,RAVALICO Giorgio,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Trieste Citt� Metropolitana,7,11,MARSETTI Roberto,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,14,TREVISAN Francesca,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,17, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,18, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,19, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,20, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,112,6,3,5,2,4,1,1,2,1,3,0,6,0,2,2,0,5,4,4,1,6,4,1,0,9,0,3,2,2,0,1,1,0,1,4,2,9,0,6,1,8
Liberta' Civica - Cittadini Per Trieste,8,4,DEL PICCOLO Anna,26,,,,,,1,1,1,,,,,1,,11,5,,2,,,,2,,,,2,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,9,FRONTALI Eliana,19,1,,,,2,,,,,,1,,,,,,,,,,,,,,1,1,1,2,2,,,,2,,1,,,,3,1,1
Liberta' Civica - Cittadini Per Trieste,8,7,FLORIO Maurizio,16,4,1,,,,,,1,1,1,1,,1,,1,1,,,,,1,2,,,,1,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,8,FRANZA Gianmaria,15,,2,,,,,,,,1,,,,1,,3,1,,,,,2,,,,,,,1,,,,,,2,2,,,,,
Liberta' Civica - Cittadini Per Trieste,8,11,LUISI Angelo,11,1,,,,,,,1,,1,,,2,,,,,,,,,1,,,,1,,,,2,,2,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,12,MAZZI Alessandro,10,,1,,1,,,1,,,,,1,,,,,,,,,,1,,,,,,,,,,,2,,,,3,,,,
Liberta' Civica - Cittadini Per Trieste,8,5,DICORATO Francesco,8,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,,1,1,,,,,,,,,,2,
Liberta' Civica - Cittadini Per Trieste,8,13,ROSSIN Maila,8,,,,,,,,,,4,,,,,,1,,,,,,,,,,,,,,,,1,,,,,2,,,,
Liberta' Civica - Cittadini Per Trieste,8,1,BILUCAGLIA Roberto,7,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,,1,,2,,,,,1
Liberta' Civica - Cittadini Per Trieste,8,10,GRIECO Ruggero,7,,,,,,,,,,1,,,4,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,2,COLONNA Simonetta,5,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,3,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,6,DISTEFANO Vincenzo,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
Liberta' Civica - Cittadini Per Trieste,8,14,TAMBURIN Andrea,2,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,3,CUGINI Sonia,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,15, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,16, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,17, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,18, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,19, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,20, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,137,7,4,0,1,2,1,2,4,1,8,2,2,8,1,12,12,2,2,0,0,1,8,1,2,2,8,1,3,5,3,0,3,4,1,6,4,5,0,4,3,2
Futuro E Liberta',9,1,MENIA Sandro,77,,7,1,,,2,,1,1,3,,4,3,1,4,,3,1,,,,1,,3,,3,2,1,1,1,1,1,1,4,3,2,2,2,13,4,1
Futuro E Liberta',9,12,PEPE Luca,63,,3,3,6,2,2,,,,1,1,,1,4,2,,3,,1,6,,6,3,2,2,,2,,,,1,1,,,,,,,4,3,4
Futuro E Liberta',9,17,SFREDDO Enrica,18,,,,,,,,1,,,,,1,,,1,,7,2,,,2,,1,,,,,,1,,,,,2,,,,,,
Futuro E Liberta',9,2,SOSSI Enzo,12,,,,,,,3,5,,1,,,,,,,,1,,,,,,,,,1,,,1,,,,,,,,,,,
Futuro E Liberta',9,8,LEGOVINI Andrea,11,,,,,,1,,1,,3,,,,,,,,1,,,,,,,,1,,,,1,,,,,1,,1,,,,1
Futuro E Liberta',9,3,ADDOBBATI Riccardo,10,,,1,,,,,1,,,1,,1,,4,,,,1,1,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,4,BUBICH Lorella,10,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,3,,,1,,,1,2,,,
Futuro E Liberta',9,6,GHERGORINA Guido,6,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Futuro E Liberta',9,7,LASORELLA Paolo,5,,,,,,,,,,,,1,,,,,,,,2,,,1,1,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,18,SOLLECITO Paolo,5,,,,,,,,,,,1,,,,,,,,,,,2,,,,,1,,,,,,,,,,,,1,,
Futuro E Liberta',9,11,NERI Sabrina,3,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Futuro E Liberta',9,5,FURLAN Stelvio,2,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,13,PETTOROSSO Arianna,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Futuro E Liberta',9,15,SBRIGLIA Giovanna,2,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,
Futuro E Liberta',9,16,SEMINARA Salvatore,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Futuro E Liberta',9,20,ZORZUT Manuela,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,9,POINI Lorraine,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,10,MORABITO Santo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,14,REISENHOFER Ezio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,19,TADINA Maurizio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,228,2,10,5,11,2,5,3,9,1,8,3,6,7,6,10,1,6,10,4,9,0,11,8,8,2,4,6,1,1,5,5,3,1,5,8,2,4,5,18,7,6
PD,10,14,POLJSAK Igor,126,,1,3,,,,,1,2,3,,1,1,3,,1,1,3,5,,2,5,1,,,1,,6,4,1,1,3,24,17,10,2,5,1,7,2,9
PD,10,7,MILAZZO Cetty Maria Caterina,86,6,,3,,6,2,3,3,2,2,1,4,,2,2,,2,,,3,1,,,,2,4,4,2,2,4,2,12,4,,2,2,,1,2,1,
PD,10,17,TOMMASONI Lorenzo,84,,,,,2,1,,5,16,4,7,,4,2,5,9,1,3,,3,,,1,3,,,,2,4,1,,,1,,,1,3,1,,1,4
PD,10,4,FOGAR Francesco,78,,2,5,,,,,12,,,1,2,1,,,1,,,2,2,,,,,4,4,3,,13,4,2,5,4,,1,,2,,3,5,
PD,10,15,RESSANI Giancarlo,73,,,1,1,4,3,2,5,,7,4,1,1,,4,2,3,2,,1,,3,8,2,,2,,2,,,2,,,3,3,,,,1,1,5
PD,10,16,STELLA Gian Paolo,68,4,1,,,,2,1,,5,16,4,,11,,7,3,,,2,,,,,,,,,,5,,3,1,1,2,,,,,,,
PD,10,2,BRANDOLISIO Andrea,52,1,2,1,,,3,1,4,2,1,,4,3,3,5,,1,1,2,9,,,2,1,,1,,,,1,1,,,,,1,,1,,,1
PD,10,12,PENCO Stefano,47,1,,,,4,8,,2,,1,1,,,1,3,,1,1,,6,1,,,,,,2,,,,1,,,,,1,1,7,,,5
PD,10,1,BENEDETTI Elisabetta,45,5,2,2,3,1,1,,3,1,,1,1,,1,1,1,,2,3,,,,2,1,,1,2,1,,3,1,,1,1,,1,,,,,3
PD,10,11,SALINA Melania,42,3,2,3,3,1,2,,,,,1,2,,,,,1,,,,,,,,2,,1,3,,4,,,3,2,,,1,1,1,1,5
PD,10,8,LOBINA Riccardo,41,2,1,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,7,7,1,,3,,,,,,,3,9,
PD,10,5,DEPETRI Daniela,33,1,,,,4,,,,,,,,,,,,2,,2,,,,,,13,1,,,,3,1,1,,,1,,1,,1,2,
PD,10,3,CELI Elisabetta,30,3,2,1,,2,2,,,,,1,,2,2,,3,,2,,,,2,1,,,3,2,,,,,,1,,,,,,1,,
PD,10,6,FRAGIACOMO Igor,18,1,,2,,,,,1,1,,,1,1,,,,,,,,,,1,3,,2,1,,1,1,,,,,,,,,1,1,
PD,10,10,OREL Silvio,18,2,,,,1,,,1,,,1,1,,,1,,,,,,,,,,,,,,,,3,,1,,,3,,,4,,
PD,10,9,RUSTJA Ilonka,17,,,,,1,,,,2,1,2,,,,,,,,1,,,,1,,2,,,,,,,,2,3,1,,1,,,,
PD,10,13,PIERI Marco,4,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,1,,,
PD,10,18, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,19, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,20, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,862,29,13,21,7,27,24,7,37,31,35,24,17,24,14,28,20,12,14,17,24,4,11,17,12,25,21,17,23,36,23,17,25,43,28,18,11,14,13,24,23,32
Federazione Della Sinistra,11,3,ANDOLINA Marino,95,,4,3,1,3,2,,4,3,3,1,1,9,1,1,2,6,5,6,5,2,1,2,,1,2,1,3,,2,2,,4,3,,2,,6,2,,2
Federazione Della Sinistra,11,19,VISIOLI Dennis,22,,1,,,,,,,1,,1,,1,,1,,,,2,,,,1,1,,,2,1,,,2,,2,,1,,4,,,1,
Federazione Della Sinistra,11,8,KOZMANN Arianna,16,2,,1,3,1,,,,1,1,,,,2,,,,,,,,1,,,,,,1,,,2,,,1,,,,,,,
Federazione Della Sinistra,11,2,GERI Paolo,15,,,,,,1,,,,1,,,,1,2,1,,2,2,1,,,,,,,2,,,,,,,1,,,,1,,,
Federazione Della Sinistra,11,4,BEHRENS Freya,12,1,,,,,,,,1,1,1,,2,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,13,PERTOT Demetrio,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,5,1,,,,,,
Federazione Della Sinistra,11,1,BERGAGNA Marino,8,1,,1,,,,,,1,,,,,,,,,1,,,,,,,1,,,,,,,,1,,1,,1,,,,
Federazione Della Sinistra,11,12,MIRCETA Adriano,8,,,,,2,,,1,,,,,1,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,1,
Federazione Della Sinistra,11,6,FIORINI Davide,6,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,1,1,,,,2,,,,,,,,
Federazione Della Sinistra,11,7,FOIS Samantha,6,,1,,,3,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,
Federazione Della Sinistra,11,18,STERN Giorgio,6,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,1,,,1,1,,,,,,1
Federazione Della Sinistra,11,20,VLAIC Gilberto,5,,,,2,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,5,BONETTI Giacomo,3,,,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,14,SABBA Edi,3,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,10,MARCHIOLI Marco (indipendente),2,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,9,LA PORTA Milena,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Federazione Della Sinistra,11,11,MERGONI Paola,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,17,STEGEL Debora,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,15,SAITTA Thomas (indipendente),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,16,SARTORI Fabio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,219,4,7,6,6,10,3,0,5,7,6,4,3,16,4,4,4,9,10,13,10,3,2,4,2,2,2,6,7,1,3,7,1,11,11,4,2,5,8,2,2,3
Lista Antonione,12,3,DI PRETORO Tazio,19,,,,,,1,1,,,,1,,,,,,,2,2,,,2,2,,,,,,,,,,,3,1,2,,,1,,1
Lista Antonione,12,6,RUGO Stefano,11,,,,,,,,1,,,,,2,,,,,,,,,,,3,1,1,,,,,,,,3,,,,,,,
Lista Antonione,12,11,TIREL Alessandro,8,,2,,,,4,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,
Lista Antonione,12,16,COLOMBAN Christian,8,,,1,,1,1,,,,,,1,,,,,1,,,,,1,,,,,,,,1,,,,,,,,,,,1
Lista Antonione,12,2,BRCIC Loretta,7,,,2,,3,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,5,NARDER Dorval,5,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,,,,,1,,,
Lista Antonione,12,10,SOSSI Sergio,3,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,,,,,,,,,,,,,,
Lista Antonione,12,15,ZADEL Fabiola,3,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,7,FORNASIERO Paolo,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,13,SANTIN Costanza,2,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,12,GEMBRINI Leila,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,1,INFANTI Sabrina,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,4,VERTUA Andrea,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,8,PELLEGRINI Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,9,PACCORI Davide,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,14,CHEMI Gaetano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,17, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,18, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,19, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,20, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,69,0,2,3,0,8,6,1,1,0,0,1,2,4,0,1,1,1,4,3,1,1,3,2,3,3,1,0,2,0,1,0,0,1,6,1,2,0,1,1,0,2
Lega Nord,13,6,TORCELLO Marco,52,1,3,2,4,1,,,,,1,,4,,,,1,3,,3,,,1,,2,,2,1,3,,,,,,,3,,,1,,2,14
Lega Nord,13,7,VARANO Antonio,25,3,,,1,,,,,,,,,,1,,,2,,1,,,,,1,3,1,,,,,,,1,,2,,,,,9,
Lega Nord,13,12,VALDEMARIN Aldo,25,2,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,20,
Lega Nord,13,15,BENCI Guido,23,,1,1,,,,,,,,1,,2,,2,,1,,,1,,,,1,,,,,,2,5,4,,,1,,,,1,,
Lega Nord,13,8,MOSETTI Roberta,19,1,1,,,,,,,,,,3,,,,,1,,1,,,,,,,,,,,,6,1,,1,,,1,,,3,
Lega Nord,13,10,PRELAZ Daniele,17,,,5,,,,,,,,,5,,,,,,,,,,,,,,1,,1,1,1,,,,2,,,,,,1,
Lega Nord,13,3,BIROLLA Cristina Maria,14,,,,,3,,,,1,,,,,,,,3,2,,,,2,,,,,1,,,1,,,,,,,,,,,1
Lega Nord,13,18,ROBERTI Pierpaolo,11,,,,,,1,,,,,,,,,,,2,,1,,2,,1,1,,,,,,,,,,1,,,,1,,1,