Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 2,Sez. 3,Sez. 6,Sez. 8,Sez. 14,Sez. 15,Sez. 36,Sez. 47,Sez. 49,Sez. 52,Sez. 58,Sez. 59,Sez. 75,Sez. 89,Sez. 96,Sez. 107,Sez. 108,Sez. 109,Sez. 110,Sez. 111,Sez. 112,Sez. 113,Sez. 114,Sez. 119,Sez. 120,Sez. 121,Sez. 122,Sez. 123,Sez. 124,Sez. 141,Sez. 152,Sez. 186,Sez. 187,Sez. 192,Sez. 194,Sez. 195,Sez. 199,Sez. 202,Sez. 203,Sez. 206,Sez. 221,Sez. 222,Sez. 223,Sez. 224,Sez. 225,Sez. 226,Sez. 227,Sez. 229,Sez. 232,Sez. 235,Sez. 236,Sez. 237
Partito Pensionati,1,1,STEFANUTTI Elvino,10,,4,,,,,,,,,,,,,,,,,,,,,,2,,,,,,2,,1,,,,,,,,,,,,,,,1,,,,,
Partito Pensionati,1,14,PIANURA Bruno,6,,,,,,,,1,,,,,,2,,,,,,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,6,CONCHIONE Albano,2,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,2,BOBBERA Agostino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,3,BUONAVITACOLA Domenico,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,4,CHERSICLA Sergio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,5,CHIANDOTTO Andrea,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,7,DIOMEI Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,8,FAGGIONATO Marcel,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,9,FRANCHITTO Emiliano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,10,GREZZI Vittorio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,11,MINIUSSI Livio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,12,OTTOLINI Carlo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,13,PIANTA Luciano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,15,SONVICO Silvana,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,16,TREVISAN Giuseppina,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,17,VASCOTTO Alessandro,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,18,ZORZENON Fabio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partito Pensionati,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,18,0,4,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,3,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Lista Civica Dipiazza,2,10,MEDIZZA Fulvio,40,,,,,1,,,2,1,,,1,,,10,,1,,,,1,1,,,1,,,,,,1,1,,1,,1,,,,1,1,,3,1,,,,10,1,,,
Lista Civica Dipiazza,2,15,SINKOVIC Raffaele,18,,,,1,1,,,1,,1,,,1,2,,,,,,,,,,1,,,,2,,,1,,,2,,,,,,,1,,,,1,,2,,1,,,
Lista Civica Dipiazza,2,11,ROSSI Giorgio,8,,2,,,,1,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,1,
Lista Civica Dipiazza,2,3,ZONTA Lorena,7,,,,,,,,,1,,1,1,,,,,,,,,,,,,1,,,2,,,,,,,,,,,,,,,,,,,,,,1,,
Lista Civica Dipiazza,2,6,BLASKOVIC Sergio,7,,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,1,COLOTTI Giuseppe,5,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,1,,,,
Lista Civica Dipiazza,2,7,MARTUCCI Stefano,5,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,1,,,,,,,,,,,2,,,,,
Lista Civica Dipiazza,2,2,DEGRASSI Emanuele,3,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,
Lista Civica Dipiazza,2,5,DOBRILLA Alessandro,2,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,14,MAURI Maria Luisa,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Lista Civica Dipiazza,2,12,MIHAILOVIC Ljubica detta VIOLETTA,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,4,SCABAR Annamaria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,8,LA MACCHIA Renata,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,9,CECOVINI Giuliano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,13,NACCARI Camillo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Civica Dipiazza,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,98,2,2,0,1,3,1,2,3,2,1,2,2,2,2,10,1,1,0,1,1,2,1,2,1,2,0,0,4,3,0,2,2,1,3,0,4,0,0,0,1,2,0,5,1,1,0,4,11,2,1,4,0
La Destra - Forza Nuova,3,1,SCARPA Claudio,23,1,,,,,,1,1,3,,1,1,,,1,4,,,,,,,,,,,,,,,2,1,1,,,,,,,,,,,,,2,,1,,2,,1
La Destra - Forza Nuova,3,5,CONTE Denis,13,,,,,1,,1,,,1,,1,,,,,,,2,1,,,,,1,,,,1,,,,,,,,,,,,,,,,,2,,1,,,,1
La Destra - Forza Nuova,3,7,CECCHINI Roberto,13,,,,,,,,,,,,,,,,1,,,,,2,,,,1,,,,,,,,,,,,,,,,,2,,,2,,,,,,,5
La Destra - Forza Nuova,3,14,AMORELLO Lorena,9,,,,,,,1,,,,,1,,,,,,3,,1,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,4,SORRENTINO Felice,5,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,1
La Destra - Forza Nuova,3,3,GOGLIA Federico,3,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,
La Destra - Forza Nuova,3,8,NORBEDO Dino,3,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
La Destra - Forza Nuova,3,9,SURACI Antonello,3,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,
La Destra - Forza Nuova,3,11,ROVAN Stefano,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,
La Destra - Forza Nuova,3,2,ZONA Giuseppe,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
La Destra - Forza Nuova,3,10,CEPPI Cristiano,2,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,6,NEAMI Francesco,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,12,SPINELLA Giovanni,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,13,LAXABACK FORZONI Samantha,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Destra - Forza Nuova,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,81,1,1,1,0,1,0,3,1,3,2,1,3,0,0,3,5,0,4,3,4,4,0,0,0,2,0,1,0,2,1,3,2,2,0,0,0,2,0,0,0,1,3,0,0,3,5,1,2,0,2,0,9
UDC,4,3,HAGER Stefano,44,1,,,,,,,1,,,1,,1,,1,,,2,,1,2,,,1,2,8,,7,4,,3,,,,,,,,,,,,2,,4,,1,,,,2,
UDC,4,4,SCHIAVON Giulio,27,,,,1,1,1,,,,2,,,1,,,2,,5,2,,,,1,3,,,,1,,,2,,,2,,1,,,,,1,,,,,,,,,,,1
UDC,4,2,BUOMPANE Lorenzo detto LORENZ,13,,,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,1,,,,,1,,3,,,,,,,,4,
UDC,4,17,LOMBARDI Antonio,13,1,,,,1,,,,,2,,,,,,,,,,,1,,1,,,1,,,,,,2,,,,1,,,,1,1,,,,,,,,,,,1
UDC,4,19,TONCICH Gino,10,2,,,,,,,2,,,,2,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,3,,,,
UDC,4,1,SCIARRINO Italo,7,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,,,,,,,,1,,,,,,,,,3,,,,,,,
UDC,4,15,GIUGOVAZ Gianpaolo,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,5,,,,,,,,,,,,,,,,
UDC,4,5,ADDA Daniela,5,,,,,,,,,,,,,,1,,,1,,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,6,AGOSTO Carmelo,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,7,BOTTEGHELLI Massimo,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
UDC,4,9,CAPPELLA Andrea,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
UDC,4,10,COSLOVICH Lorena,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,11,DEL BORRELLO Davide,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,16,LA TERRA MAGGIORE David,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
UDC,4,8,BRACCO Michel,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,12,FERRARESE Franco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,13,FRAGIACOMO Ercole,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,14,GALLINA Marino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,18,SELLITRI Diego,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDC,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,131,4,0,0,1,2,2,0,4,0,4,1,2,2,1,2,4,1,7,6,1,6,0,2,4,2,10,0,10,4,0,5,2,0,2,0,9,0,0,0,2,3,1,5,0,7,0,2,3,0,0,6,2
Un'Altra Trieste,5,14,PORRO Salvatore,117,2,1,1,,,,1,3,3,2,,,5,,3,,1,,1,2,1,,5,,5,,2,3,1,,7,5,3,,2,,1,,,6,2,2,,2,,1,11,4,1,1,23,4
Un'Altra Trieste,5,9,LONZARIC Dario,34,5,3,,1,,5,2,1,3,,,,,1,1,,,1,,,,,,1,,1,1,,5,1,,,,1,,,,,,,,,,,,,,1,,,,
Un'Altra Trieste,5,6,GAZZEA Daniela,30,,2,2,,2,2,1,,,,,,,,,,,1,1,2,,3,4,,,,,,,,2,1,,,,,1,,,,3,,,,2,,,1,,,,
Un'Altra Trieste,5,20,ZANCOLA Franco,21,,,,,,,,,,,,,,,2,1,,,,1,,7,,,1,,,,,,,,,,2,2,1,,,,,,1,,,,1,2,,,,
Un'Altra Trieste,5,17,SURACI Daniele,19,,,,1,,,,,,,1,,,,,,,,2,,,,,,,,,1,,,,,1,,2,,,,,1,6,,1,1,,,2,,,,,
Un'Altra Trieste,5,8,LEO Andrea,17,,,1,,,,,,1,,2,1,,,,1,,,,,1,,,,,,,,,,,,1,,,,,,,,1,,,,3,,1,1,,,3,
Un'Altra Trieste,5,18,TURCO Roberto,16,,,1,,,1,,,,,,,,3,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,2,4,,,2,,,,,
Un'Altra Trieste,5,19,VUSIO Bruno,16,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,3,1,
Un'Altra Trieste,5,3,COSLOVICH Livio,14,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,2,1,,,,,1,,,,1,1,,1,2,,,
Un'Altra Trieste,5,15,SIFANNO Daniel,13,,,,3,,2,2,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,2,
Un'Altra Trieste,5,5,FABBRI Cristiano,12,,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,5,,,3,,,,1,,,,
Un'Altra Trieste,5,16,SPECCHIA Serena,12,,,,3,,,,1,,,,,,,2,,,,,,,,,,,,,,,2,,2,,,1,,,,,,,,,,,1,,,,,,
Un'Altra Trieste,5,7,IANNUCCI Guido,9,,,1,,,,,,,,,1,1,,,,,1,,,1,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,,,1
Un'Altra Trieste,5,2,BRUSCAINI Maurizio,5,,,,,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,1,BENVEGNU' Massimiliano,4,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,
Un'Altra Trieste,5,10,LUGNANI Luca,4,,,,,,,,,,,,,,,1,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,1,
Un'Altra Trieste,5,13,PASCUTTI Albino,4,,,,,,,,,,,1,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,12,MARCHIO' LUNET Serafino,3,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Un'Altra Trieste,5,11,MANZI Oreste,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Un'Altra Trieste,5,4,DEBERNARDI Franco,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,353,7,7,7,8,4,11,6,5,18,2,5,4,7,4,12,5,1,4,4,6,6,10,11,1,6,1,3,7,6,3,9,9,5,3,12,4,3,0,0,7,18,3,6,10,6,4,18,11,4,5,30,5
La Tua Trieste Comitati Di Quartiere,6,10,FURLAN Ambra,16,,,,1,,,,,,,,,,1,,,,,1,,,,,,2,,,,,,1,,2,,,1,,,,,,,,,,,,,,5,2,
La Tua Trieste Comitati Di Quartiere,6,11,GABERSI Enzo,10,,,,,1,,,,,,,,,,5,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,7,DI PIERRO Mario,9,,,,,,,,,,,,,,,,,,4,,1,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,13,MILOTIC Silvano,9,,,,,,,,,,,,,,,7,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,2,ALTIN Bruno,6,,,3,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,12,KOCEVAR ZIVEC Marina,6,,,,,,,,,,,1,,,,,,,,,,1,,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,3,BIONDI Carlo,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,2
La Tua Trieste Comitati Di Quartiere,6,9,FILI Guerino,4,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,
La Tua Trieste Comitati Di Quartiere,6,1,SONCINI Costantino,3,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,19,ZAHAR Mario,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,1,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,6,CIACCHI Odilia,2,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,14,MONTECALVO Daniela,2,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,15,PETRINCO Antonio,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,16,SERGON Maura,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,18,TENTOR Gianfranco,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,
La Tua Trieste Comitati Di Quartiere,6,20,ZIMMERMAN Rosetta Maria,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,4,BONAZZA Roberto,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,8,FARINOLA Andrea,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Tua Trieste Comitati Di Quartiere,6,17,STAGNI Argeo,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
La Tua Trieste Comitati Di Quartiere,6,5,BREZIN Rodolfo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,86,0,0,5,1,1,0,0,0,0,0,2,0,0,1,12,3,1,8,1,2,5,0,3,0,6,2,0,0,0,0,1,0,2,0,0,4,0,0,0,0,0,1,0,4,3,2,0,2,0,10,2,2
Trieste Citt� Metropolitana,7,8,LESA Franco,8,,,,,2,1,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,1,,,
Trieste Citt� Metropolitana,7,9,MARSETTI Roberto,8,,,,,,,1,,,,1,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,4,,,,,,,
Trieste Citt� Metropolitana,7,14,TAMARO Andrea,5,,,,,,,,,,,,,,,,,2,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,
Trieste Citt� Metropolitana,7,5,DEROSSI Giuseppina,4,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
Trieste Citt� Metropolitana,7,2,BERNINI Tatiana,2,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,3,CILLO Donatella,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,7,FLEGO Aldo,2,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,11,RICAMO Bruno,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,
Trieste Citt� Metropolitana,7,1,ARGENTI Bruna,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Trieste Citt� Metropolitana,7,4,DE FRANCESCO Giuseppe,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
Trieste Citt� Metropolitana,7,6,DIEGO Francesco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,10,RAVALICO Giorgio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,12,RIGOTTI Elisabetta,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,13,TALAMINI Giorgio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,15,TREVISAN Francesca,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Citt� Metropolitana,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,35,1,0,0,0,2,1,1,0,0,0,1,2,0,0,2,0,4,0,3,0,0,0,2,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,5,1,0,1,1,1,1,1
Liberta' Civica - Cittadini Per Trieste,8,11,OTTA Michele,117,,,4,2,,1,,,,2,3,3,1,6,2,2,1,6,14,2,4,1,1,,,,2,1,,3,1,,2,,,,31,,,2,,,,1,9,3,1,,,2,4,
Liberta' Civica - Cittadini Per Trieste,8,9,MARINO Sefora,21,,,1,1,,9,,,,2,,,,2,,,,,,,,,,,,,,,,1,,,,,,,4,,,,,,,1,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,14,VALENTINI Claudio,19,2,2,2,,,2,,,,,1,,,,,,,1,,,,1,,,,,,,,,,,2,,1,,,,,,,,,,1,,2,,,,,2
Liberta' Civica - Cittadini Per Trieste,8,8,LUISI Angelo,13,,,,,,,,,,2,,,,,,,3,,,,,,,,,,,,,,,3,,,,,,,,,5,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,1,ATTRUIA Stefano,10,2,,,,,,,1,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,1,1,1,
Liberta' Civica - Cittadini Per Trieste,8,15,ZORZETTO Davide,8,,,,,,,,,2,,,,,,,,,,,,,,,,,,4,,,,,,,,,1,,,,,,,,1,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,4,DEL PICCOLO Anna,6,,,,,,,,1,,,,,1,,,,,,,,,,,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,3,DE BASEGGIO Pietro,4,,,,,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,6,FAIN BINDA Renzo,4,,,,,,,,,,,,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Liberta' Civica - Cittadini Per Trieste,8,10,MAZZI Alessandro,4,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,
Liberta' Civica - Cittadini Per Trieste,8,12,PRENC Fabio,4,,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,5,DICORATO Francesco,3,,,,1,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,7,GENESIO Giuseppe,3,,,,,,,,,,,,,,,2,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,13,TOMMASINI Mauro,2,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,2,CREPALDI Claudio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,218,4,2,10,4,0,12,0,5,2,7,5,3,2,8,6,2,4,8,16,4,4,2,2,0,3,1,6,3,0,4,1,3,4,0,1,2,36,0,0,3,6,0,1,3,10,3,3,0,1,3,6,3
Futuro E Liberta',9,1,LOBIANCO Michele,48,2,2,,1,1,1,2,1,,1,2,1,1,4,,2,2,,2,,,,1,1,2,,,2,,,3,,,,1,2,1,,,,,1,,4,1,1,,,1,1,1,
Futuro E Liberta',9,2,AVIAN Stefano,35,,,,1,2,,,,,,,2,,,1,,,,,,,1,2,,3,3,1,,,,3,,1,,,4,1,,,,4,,1,,1,1,,,,3,,
Futuro E Liberta',9,17,SPENNATO Cosimo Leonardo,30,1,1,,1,,,,,,,1,,,2,2,,,,1,,,,,,,,,,1,,9,3,1,,2,,,,,,1,1,,,,,3,,,,,
Futuro E Liberta',9,19,ZANINI Paolo,20,,,4,3,,,,,,,1,,,,,,,1,,,2,,,,3,,,,,,,,,1,,1,,,,,,1,,1,,,,2,,,,
Futuro E Liberta',9,14,PELLARINI Gianpaolo,15,,,,,1,2,,,,,,,,,,,,2,,,,,,,,,3,,,,,1,,,,,1,,,,,,,,,,1,1,,1,,2
Futuro E Liberta',9,5,BERLINGERIO Luca,12,,,,,7,,,,,,,,,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,
Futuro E Liberta',9,3,MENIA Sandro,10,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,2,,,,,1,,,,,,,,,,1,,,1,2,,
Futuro E Liberta',9,16,POLLANZ Franco,10,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,1,,,,,,,,,,,,,,,2,,,
Futuro E Liberta',9,6,BILOSLAVO Franco,9,,1,,,,,1,,,,,,,,,,1,,,,,1,,,,,,,1,,,,,,,,1,,,,,,,1,,,,,,,,2
Futuro E Liberta',9,12,MASIELLO Andrea,9,1,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,4,,,,,1,,,,,,,,,,,,,,1,,,,
Futuro E Liberta',9,13,PARRINI Annalisa,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,1,2,,,
Futuro E Liberta',9,20,ZIDARICH Omar,6,,,,,1,,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Futuro E Liberta',9,4,BERGINC Denis,4,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,10,LAI Roberto,3,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,
Futuro E Liberta',9,18,TADINA Maurizio,3,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,15,PETTOROSSO Arianna,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Futuro E Liberta',9,7,CANTARUTTI Cinzia,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,8,CIAN Alessandro,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,9,FULVIO Enzo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,11,POINI Lorraine,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,226,7,4,4,7,13,3,4,3,0,2,6,3,3,7,5,2,3,3,5,0,3,5,3,1,8,4,4,3,6,6,18,4,7,3,3,9,4,0,0,0,5,3,2,6,4,3,4,5,7,7,1,4
PD,10,16,VILLA Daniele,232,5,4,6,5,2,,6,7,6,17,4,1,,2,4,7,1,2,4,,2,4,3,5,1,8,7,2,3,,8,5,14,5,1,1,4,,,6,19,1,,3,,,27,6,3,,6,5
PD,10,10,GIACHIN Lorenzo,100,1,2,2,4,,1,20,,1,2,1,,2,3,,,,1,,,2,,1,1,,,,,,1,1,,,1,,3,,,,,,,1,3,,,4,35,,,6,1
PD,10,14,PETTIROSSO Sergio,92,,,3,4,,,,,2,,5,7,,,,2,,7,13,3,6,6,,,,,1,2,1,,6,,,1,,1,2,,,8,,,2,,2,,1,5,,,,2
PD,10,12,MAGNELLI Cristiano,72,4,2,,,1,,,1,,3,5,,16,,2,2,,,1,5,,,,4,2,,,,,,1,1,,1,2,1,,,,,3,1,,,2,,3,3,1,1,4,
PD,10,2,BRAINI Luigi,58,5,1,,,,,,,2,,2,2,,,4,,,1,,,9,3,3,,2,1,1,4,3,,2,,,,,,,,,,3,,1,,,,4,,1,,4,
PD,10,7,ICARDI Francesca,46,,,,,,,1,1,,2,1,,,4,,,,,1,2,,,2,,6,6,2,2,1,,,,3,1,1,,,,,,1,1,,1,,1,1,,,1,3,1
PD,10,9,PACOR Ester,45,2,,1,,1,,,,,,,7,,2,1,,1,2,,1,1,,1,1,1,1,,,1,,,,,,,1,1,,,1,,5,2,,1,4,,1,1,,2,2
PD,10,13,TRANI Laura,44,1,,1,,4,,,,,,,4,3,,1,2,6,1,,,2,,,,,1,,1,,,1,,,,1,5,,,,,,,,,,,2,,3,,1,4
PD,10,8,FIFACO Davide,38,,,,,,,3,,,,,,1,,,,1,,3,1,,3,,,,1,,,,,2,11,2,1,2,,,,,,,,,,2,,1,3,,,1,
PD,10,11,TOMASI Pamela,35,3,,,,1,,8,1,3,,,,1,1,1,,,,1,1,,2,,,2,,,2,,,1,,1,,1,,,,,,,,,,,,,3,,2,,
PD,10,3,CEODEK Barbara,22,,,,,,,,,2,,,,,,,1,,,1,,,,,,,,,,,2,,,1,,,,1,,,,4,,,6,,,2,,,,2,
PD,10,5,GOMBAC Nata�a,21,3,,,,,1,,,7,,,,,,1,,,1,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,1,,,,2
PD,10,6,FACCIOTTI Claudio,16,1,,,,,1,,,,,,,,,,,,1,,,,,,,,,,5,3,,,,,,,,,,,,,2,,,3,,,,,,,
PD,10,15,SABADIN Alberto,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,2,2,3,1,,,,2,,,,,,1,1,1,,,
PD,10,1,BRADAMANTE Sandra,10,,,,,,,1,,1,,,,,,,,,1,,,1,,,1,,,1,,,,,1,,,,1,,,,,,,,,,,,,,,2,
PD,10,4,DENITTO Fabio,4,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
PD,10,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,850,25,9,13,13,9,3,39,10,24,24,18,21,23,12,15,14,9,17,25,13,23,18,10,12,14,18,12,18,18,3,23,18,21,12,10,16,9,0,0,15,34,10,6,13,10,5,46,58,10,4,31,17
Trieste Cambia,11,4,DECARLI Roberto,44,,,9,,,,,,,1,2,,,,,3,1,7,4,,2,,,,,1,1,,,,,,,,1,1,,,,,2,,,,2,1,3,,2,,,1
Trieste Cambia,11,1,BALDAS Fabio,11,1,,,,,1,,,1,,,1,,,,,,2,,,1,,1,,,,1,,,,,,,,,1,,,,,,,,,1,,,,,,,
Trieste Cambia,11,3,COMELLI Clara,10,,,,,,,,1,,,,,,,,,,,,1,1,,1,,,,2,,,,,,,,,1,,,,1,1,,,,,,,,,,,1
Trieste Cambia,11,13,VESNAVER Andrea,10,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,4,,,,,1,,,,,,4,,,,,,,,,,,,
Trieste Cambia,11,6,FACCHINI Valeria,8,5,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,7,FESTINI Gianluca,5,,,,,,,,2,,,,,1,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,11,MARCHIGIANI Elena,4,1,,,,,,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,10,IRRERA Valentina,3,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
Trieste Cambia,11,12,TORBIANELLI Vittorio,3,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,9,GREBLO Lucia,2,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,8,FRANCO SCARABIZZI HARTMANN Maria detta VICHI,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Trieste Cambia,11,2,BAROGA Debora,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,5,DI DONATO Davide,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,101,7,0,9,0,0,1,0,3,1,3,2,1,2,2,2,4,2,9,4,2,5,0,2,1,1,1,4,1,4,1,1,0,0,1,1,3,0,0,0,5,3,0,0,0,4,1,3,0,2,1,0,2
Federazione Della Sinistra,12,3,ANDOLINA Marino,78,6,,2,,2,1,1,8,2,2,,2,7,1,,,1,4,3,1,4,1,3,2,2,3,,,1,1,,,,1,,2,2,,,2,1,,1,4,,,,2,2,,,1
Federazione Della Sinistra,12,2,ZACCAI Claudio,29,,2,,4,,4,,,,1,1,,,,,,,,,,,1,,,,,1,,3,3,,,,5,,,,,,1,,1,,2,,,,,,,,